Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Rep.",KOR,1968,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,200000.002980232
"Korea, Rep.",KOR,1967,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1230000.01907349
"Korea, Rep.",KOR,1966,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,400000.005960464
"Korea, Rep.",KOR,1965,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,140000.000596046
"Korea, Rep.",KOR,1964,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,59999.9986588955
"Korea, Rep.",KOR,1963,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
"Korea, Rep.",KOR,1960,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
"Korea, Rep.",KOR,2004,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,70000.0002980232
"Korea, Rep.",KOR,2003,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,150000.005960464
"Korea, Rep.",KOR,2002,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
"Korea, Rep.",KOR,1999,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
"Korea, Rep.",KOR,2004,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,1019999.98092651
"Korea, Rep.",KOR,2003,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,170000.001788139
"Korea, Rep.",KOR,2000,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
"Korea, Rep.",KOR,2003,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,29999.9993294477
"Korea, Rep.",KOR,2001,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,29999.9993294477
"Korea, Rep.",KOR,2000,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
"Korea, Rep.",KOR,1999,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1649999.97615814
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,2549999.95231628
"Korea, Rep.",KOR,1996,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,39999.9991059303
"Korea, Rep.",KOR,1994,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,50000.0007450581
"Korea, Rep.",KOR,1993,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
"Korea, Rep.",KOR,1992,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
"Korea, Rep.",KOR,1987,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,180000.007152557
"Korea, Rep.",KOR,1986,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,29999.9993294477
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,59999.9986588955
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,109999.999403954
"Korea, Rep.",KOR,1983,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,39999.9991059303
"Korea, Rep.",KOR,1982,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,319999.992847443
"Korea, Rep.",KOR,1981,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,90000.0035762787
"Korea, Rep.",KOR,1980,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
"Korea, Rep.",KOR,1979,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
"Korea, Rep.",KOR,1978,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,29999.9993294477
"Korea, Rep.",KOR,1976,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
"Korea, Rep.",KOR,1975,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
"Korea, Rep.",KOR,1974,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
"Korea, Rep.",KOR,1973,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
"Korea, Rep.",KOR,1971,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
"Korea, Rep.",KOR,1970,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
"Korea, Rep.",KOR,1969,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
"Korea, Rep.",KOR,1968,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
"Korea, Rep.",KOR,1965,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,910000.026226044
"Korea, Rep.",KOR,1964,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
"Korea, Rep.",KOR,1960,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
"Korea, Rep.",KOR,2004,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-58889999.3896484
"Korea, Rep.",KOR,2003,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-438549987.792969
"Korea, Rep.",KOR,2002,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-47220001.2207031
"Korea, Rep.",KOR,2001,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-79080001.8310547
"Korea, Rep.",KOR,2000,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-183669998.168945
"Korea, Rep.",KOR,1999,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-49520000.4577637
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-49110000.6103516
"Korea, Rep.",KOR,1997,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-140580001.831055
"Korea, Rep.",KOR,1996,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-127940002.441406
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,64209999.0844727
"Korea, Rep.",KOR,1994,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-95199996.9482422
"Korea, Rep.",KOR,1993,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-14439999.5803833
"Korea, Rep.",KOR,1992,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,17620000.8392334
"Korea, Rep.",KOR,1991,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,40409999.8474121
"Korea, Rep.",KOR,1990,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,50369998.9318848
"Korea, Rep.",KOR,1989,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,40959999.0844727
"Korea, Rep.",KOR,1988,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,12560000.4196167
"Korea, Rep.",KOR,1987,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,6579999.92370605
"Korea, Rep.",KOR,1986,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-13750000
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-4440000.05722046
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-48080001.8310547
"Korea, Rep.",KOR,1983,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-6639999.8664856
"Korea, Rep.",KOR,1982,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,3809999.94277954
"Korea, Rep.",KOR,1981,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,295549987.792969
"Korea, Rep.",KOR,1980,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,76300003.0517578
"Korea, Rep.",KOR,1979,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,54180000.3051758
"Korea, Rep.",KOR,1978,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,66129997.253418
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,84330001.8310547
"Korea, Rep.",KOR,1976,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,24209999.0844727
"Korea, Rep.",KOR,1975,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,87440002.4414063
"Korea, Rep.",KOR,1974,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,167839996.337891
"Korea, Rep.",KOR,1973,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,156639999.389648
"Korea, Rep.",KOR,1972,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,112690002.441406
"Korea, Rep.",KOR,1971,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,124239997.86377
"Korea, Rep.",KOR,1970,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,86760002.1362305
"Korea, Rep.",KOR,1969,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,103480003.356934
"Korea, Rep.",KOR,1968,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,40330001.8310547
"Korea, Rep.",KOR,1967,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,53639999.3896484
"Korea, Rep.",KOR,1966,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,31180000.3051758
"Korea, Rep.",KOR,1965,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,45880001.0681152
"Korea, Rep.",KOR,1964,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,189999.997615814
"Korea, Rep.",KOR,1963,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,5480000.01907349
"Korea, Rep.",KOR,1962,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,29999.9993294477
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,90000.0035762787
"Korea, Rep.",KOR,1997,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,109999.999403954
"Korea, Rep.",KOR,1992,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,29999.9993294477
"Korea, Rep.",KOR,1991,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,19999.9995529652
"Korea, Rep.",KOR,1990,"Net bilateral aid flows from DAC donors, Luxembourg (current US$)",DC.DAC.LUXL.CD,29999.9993294477
"Korea, Rep.",KOR,2004,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,100000.001490116
"Korea, Rep.",KOR,2003,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,100000.001490116
"Korea, Rep.",KOR,2002,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,90000.0035762787
"Korea, Rep.",KOR,2001,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,119999.997317791
"Korea, Rep.",KOR,2000,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,29999.9993294477
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,90000.0035762787
"Korea, Rep.",KOR,1997,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,230000.004172325
"Korea, Rep.",KOR,1996,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,150000.005960464
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,319999.992847443
"Korea, Rep.",KOR,1987,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,829999.983310699
"Korea, Rep.",KOR,1986,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,560000.002384186
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,509999.990463257
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,970000.028610229
"Korea, Rep.",KOR,1983,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,529999.971389771
"Korea, Rep.",KOR,1982,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,579999.983310699
"Korea, Rep.",KOR,1981,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,910000.026226044
"Korea, Rep.",KOR,1980,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,1279999.97138977
"Korea, Rep.",KOR,1979,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,1399999.97615814
"Korea, Rep.",KOR,1978,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,2319999.9332428
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,2190000.05722046
"Korea, Rep.",KOR,1976,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,1120000.00476837
"Korea, Rep.",KOR,1975,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,639999.985694885
"Korea, Rep.",KOR,1974,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,540000.021457672
"Korea, Rep.",KOR,1973,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,259999.990463257
"Korea, Rep.",KOR,1972,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,319999.992847443
"Korea, Rep.",KOR,1971,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,90000.0035762787
"Korea, Rep.",KOR,1970,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,990000.009536743
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,330000.013113022
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,9999.99977648258
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,29999.9993294477
"Korea, Rep.",KOR,1975,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,39999.9991059303
"Korea, Rep.",KOR,1974,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,50000.0007450581
"Korea, Rep.",KOR,1973,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,59999.9986588955
"Korea, Rep.",KOR,1972,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,19999.9995529652
"Korea, Rep.",KOR,1971,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,19999.9995529652
"Korea, Rep.",KOR,1970,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,180000.007152557
"Korea, Rep.",KOR,1969,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,109999.999403954
"Korea, Rep.",KOR,1968,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,200000.002980232
"Korea, Rep.",KOR,1967,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,289999.99165535
"Korea, Rep.",KOR,1966,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,490000.009536743
"Korea, Rep.",KOR,1965,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,540000.021457672
"Korea, Rep.",KOR,1964,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,629999.995231628
"Korea, Rep.",KOR,1963,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,540000.021457672
"Korea, Rep.",KOR,1962,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,360000.014305115
"Korea, Rep.",KOR,1961,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,500000
"Korea, Rep.",KOR,1960,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,469999.998807907
"Korea, Rep.",KOR,1989,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,9999.99977648258
"Korea, Rep.",KOR,1988,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,19999.9995529652
"Korea, Rep.",KOR,1987,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,50000.0007450581
"Korea, Rep.",KOR,1986,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,39999.9991059303
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,19999.9995529652
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,50000.0007450581
"Korea, Rep.",KOR,1983,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,19999.9995529652
"Korea, Rep.",KOR,1982,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,29999.9993294477
"Korea, Rep.",KOR,1981,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,50000.0007450581
"Korea, Rep.",KOR,1980,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,100000.001490116
"Korea, Rep.",KOR,1979,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,259999.990463257
"Korea, Rep.",KOR,1978,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,400000.005960464
"Korea, Rep.",KOR,1977,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,500000
"Korea, Rep.",KOR,1976,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,379999.995231628
"Korea, Rep.",KOR,1975,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,500000
"Korea, Rep.",KOR,1974,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,449999.988079071
"Korea, Rep.",KOR,1973,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,270000.010728836
"Korea, Rep.",KOR,1972,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,209999.993443489
"Korea, Rep.",KOR,2002,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,79999.9982118607
"Korea, Rep.",KOR,2001,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,109999.999403954
"Korea, Rep.",KOR,1996,"Net bilateral aid flows from DAC donors, Portugal (current US$)",DC.DAC.PRTL.CD,19999.9995529652
"Korea, Rep.",KOR,2000,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,29999.9993294477
"Korea, Rep.",KOR,1999,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,680000.007152557
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,109999.999403954
"Korea, Rep.",KOR,1996,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,170000.001788139
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,29999.9993294477
"Korea, Rep.",KOR,1994,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,19999.9995529652
"Korea, Rep.",KOR,1993,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,100000.001490116
"Korea, Rep.",KOR,1992,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,29999.9993294477
"Korea, Rep.",KOR,1991,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,29999.9993294477
"Korea, Rep.",KOR,1975,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,219999.998807907
"Korea, Rep.",KOR,1974,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,699999.988079071
"Korea, Rep.",KOR,1973,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,610000.014305115
"Korea, Rep.",KOR,1972,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,649999.976158142
"Korea, Rep.",KOR,1971,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,419999.986886978
"Korea, Rep.",KOR,1970,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,500000
"Korea, Rep.",KOR,1969,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,170000.001788139
"Korea, Rep.",KOR,1968,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,569999.992847443
"Korea, Rep.",KOR,1967,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,280000.001192093
"Korea, Rep.",KOR,1965,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,490000.009536743
"Korea, Rep.",KOR,1963,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,509999.990463257
"Korea, Rep.",KOR,1962,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,500000
"Korea, Rep.",KOR,1961,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,500000
"Korea, Rep.",KOR,1960,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,449999.988079071
"Korea, Rep.",KOR,2004,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-68649998.6965209
"Korea, Rep.",KOR,2003,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-459809985.997156
"Korea, Rep.",KOR,2002,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-79770003.0282139
"Korea, Rep.",KOR,2001,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-108570002.017543
"Korea, Rep.",KOR,2000,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-196579998.059198
"Korea, Rep.",KOR,1999,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-53770001.6852469
"Korea, Rep.",KOR,1998,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-49039999.0603328
"Korea, Rep.",KOR,1997,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-158220001.930371
"Korea, Rep.",KOR,1996,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-148580002.298578
"Korea, Rep.",KOR,1995,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,60499999.7019769
"Korea, Rep.",KOR,1994,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-107009997.464716
"Korea, Rep.",KOR,1993,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-34759999.8787045
"Korea, Rep.",KOR,1992,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3060001.17212535
"Korea, Rep.",KOR,1991,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,52479999.8775124
"Korea, Rep.",KOR,1990,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,54889997.9703128
"Korea, Rep.",KOR,1989,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,48990000.3802032
"Korea, Rep.",KOR,1988,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9300000.38072467
"Korea, Rep.",KOR,1987,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1580000.18633905
"Korea, Rep.",KOR,1986,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-23459999.9245256
"Korea, Rep.",KOR,1985,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-7660000.42110681
"Korea, Rep.",KOR,1984,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-34880001.9733608
"Korea, Rep.",KOR,1983,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9889999.53307208
"Korea, Rep.",KOR,1982,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,15429999.5228648
