GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,390 [174-739],390.34180,173.97920,738.74710,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,350 [157-662],349.75240,157.36210,662.13950,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,266 [118-503],265.54590,117.90030,503.48130,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,306 [134-582],306.11190,134.14650,582.44760,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,365 [168-690],364.90570,167.51790,689.88350,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,80 [37-152],80.21483,37.24160,152.19540,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,68 [32-128],67.56929,31.68751,127.89740,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,366 [169-684],365.88240,168.51600,684.48730,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,366 [166-688],366.35620,166.37700,687.72870,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,335 [149-637],334.76170,148.93230,636.69020,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,83 [40-158],83.28568,39.50765,158.39540,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,82 [38-157],81.90834,38.03508,157.30420,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,81 [37-154],80.78823,37.29398,153.64650,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,86 [40-163],86.05196,40.25034,162.87640,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,364 [164-686],364.22490,163.79640,686.32100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,68 [32-128],68.04103,31.90689,128.21260,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,85 [40-161],85.09424,40.05366,161.14960,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,286 [130-539],285.77130,130.01200,539.34830,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,78 [36-147],78.08182,36.48954,146.85080,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,254 [112-483],253.97350,111.63830,483.04370,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,293 [132-548],293.46480,131.96240,548.02010,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,342 [152-650],342.05700,152.35260,649.98190,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,371 [169-700],370.61880,168.91290,699.97150,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,382 [172-720],382.49650,171.82240,719.70640,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,297 [134-556],296.86030,133.66880,555.74480,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,356 [160-678],356.18880,160.16190,678.47640,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,84 [39-159],84.20650,39.46181,158.65820,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,392 [174-746],392.28000,174.38210,746.30000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,292 [131-548],292.34370,130.98290,547.73170,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,299 [134-561],298.60300,134.05770,561.27790,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,69 [33-132],69.49595,32.70825,131.98400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,76 [36-145],76.43078,35.97409,145.18480,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,383 [169-731],382.99070,169.34350,730.74710,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,366 [166-689],366.17230,165.74520,689.17520,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,79 [38-151],79.13446,37.50583,150.53520,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,73 [34-139],73.02004,34.22647,138.72210,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,274 [122-523],274.49710,122.17390,522.57710,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,304 [133-580],304.02770,133.45950,579.89490,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,82 [38-156],81.69165,37.98801,155.89930,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,376 [170-706],375.62930,170.49050,706.12710,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,71 [33-134],71.07672,33.10021,134.40180,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,83 [39-157],83.20779,38.78462,156.90830,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,289 [130-545],288.91090,130.20990,545.24580,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,259 [114-493],258.84920,113.56800,493.07370,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,250 [110-477],250.28630,110.20610,477.17500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,328 [147-624],328.36810,146.69570,624.02580,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,82 [39-155],81.70793,38.70301,154.72570,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,297 [132-559],297.40230,131.76880,558.55680,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,86 [40-164],86.16806,40.23562,163.85240,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,301 [131-573],301.08240,131.30840,573.44290,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.1 [2.4-9.7],5.10737,2.38894,9.66706,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.8 [6.1-26.2],13.78673,6.14063,26.19776,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.5 [8.8-36.7],19.52519,8.76582,36.70109,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.8 [7.9-33.4],17.76246,7.86994,33.36002,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.5 [5.1-21.9],11.49406,5.10951,21.86707,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.1 [2.4-9.6],5.06070,2.36306,9.62315,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.0 [5.4-22.5],11.95555,5.41159,22.50161,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.2 [5.5-22.8],12.21024,5.53324,22.79797,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.3 [5.1-21.3],11.29435,5.14751,21.33114,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.9 [2.3-9.2],4.86244,2.26443,9.19459,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.2 [5.2-21.2],11.22751,5.15423,21.22651,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.1 [2.4-9.7],5.10008,2.40060,9.65842,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.6 [2.2-8.7],4.60298,2.15754,8.74465,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.8 [3.2-12.8],6.78179,3.16930,12.75472,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.3 [7.6-33.1],17.34614,7.61446,33.08560,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.1 [6.3-26.8],14.09688,6.27157,26.81116,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.8 [2.2-9.0],4.75492,2.23802,9.03225,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.7 [5.3-22.0],11.74249,5.33273,22.04315,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.5 [9.4-40.8],21.47624,9.44024,40.84663,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.9 [9.0-37.1],19.91049,8.95097,37.09690,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.4 [5.1-21.5],11.44234,5.14005,21.52993,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.6 [2.1-8.7],4.59840,2.13492,8.72477,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.3 [6.4-27.2],14.32413,6.39918,27.22135,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.1 [4.9-21.2],11.09219,4.90453,21.16392,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.2 [9.1-38.2],20.18043,9.08814,38.20879,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.0 [2.4-9.4],4.98417,2.36088,9.43824,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,ERI,Eritrea,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.4 [7.6-33.1],17.39982,7.58843,33.13979,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,ERI,Eritrea,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.5 [5.6-23.5],12.48111,5.61291,23.51857,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.9 [2.3-9.3],4.87102,2.30862,9.26599,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ERI,Eritrea,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.0 [2.4-9.6],5.03696,2.38935,9.57945,,,
