GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,SA_BEER,Beer,,,,,1.69,1.69000,1.01347,2.35370,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,SA_WINE,Wine,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,2.23,2.23000,1.34408,3.15857,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,SA_TOTAL,All types,,,,,3.93,3.93000,2.78265,5.04934,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,BDI,Burundi,,,,,SA_BEER,Beer,,,,,1.94,1.94000,1.23741,2.74981,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,BDI,Burundi,,,,,SA_WINE,Wine,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,BDI,Burundi,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,BDI,Burundi,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,2.23,2.23000,1.39398,3.08639,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,BDI,Burundi,,,,,SA_TOTAL,All types,,,,,4.18,4.18000,3.10467,5.27958,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BDI,Burundi,,,,,SA_BEER,Beer,,,,,1.84,1.84000,1.08590,2.55809,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BDI,Burundi,,,,,SA_WINE,Wine,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BDI,Burundi,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BDI,Burundi,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,2.23,2.23000,1.36507,3.11515,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,BDI,Burundi,,,,,SA_TOTAL,All types,,,,,4.07,4.07000,2.89192,5.14781,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BDI,Burundi,,,,,SA_BEER,Beer,,,,,1.84,1.84000,1.10786,2.59485,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BDI,Burundi,,,,,SA_WINE,Wine,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BDI,Burundi,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BDI,Burundi,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,2.23,2.23000,1.35723,3.01914,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BDI,Burundi,,,,,SA_TOTAL,All types,,,,,4.07,4.07000,2.92443,5.29301,,,
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,7.5 [4.9-10.2],7.48272,4.90228,10.16572,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,6.4 [4.0-9.0],6.38538,3.97664,8.98073,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,6.2 [3.8-8.7],6.17353,3.76043,8.68396,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,4.2 [2.2-6.2],4.18540,2.24668,6.24594,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,4.1 [2.1-6.2],4.12798,2.13220,6.22978,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,MLE,Male,,,,,,,,12.2 [8.0-16.6],12.22066,7.98648,16.56109,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,MLE,Male,,,,,,,,10.4 [6.5-14.6],10.43016,6.48921,14.64754,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,MLE,Male,,,,,,,,10.1 [6.1-14.2],10.08692,6.14740,14.22360,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,BDI,Burundi,,MLE,Male,,,,,,,,6.9 [3.7-10.3],6.89858,3.70471,10.27807,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BDI,Burundi,,MLE,Male,,,,,,,,6.8 [3.5-10.3],6.81211,3.54412,10.31857,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,BDI,Burundi,,FMLE,Female,,,,,,,,3.0 [2.0-4.2],3.02946,1.99687,4.17502,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,BDI,Burundi,,FMLE,Female,,,,,,,,2.5 [1.6-3.6],2.54881,1.58692,3.61563,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,FMLE,Female,,,,,,,,2.4 [1.5-3.4],2.42169,1.47275,3.42234,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,BDI,Burundi,,FMLE,Female,,,,,,,,1.6 [0.8-2.4],1.57320,0.84708,2.37258,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,BDI,Burundi,,FMLE,Female,,,,,,,,1.5 [0.8-2.4],1.54148,0.79032,2.35060,,,WHO Global Information System on Alcohol and Health (GISAH)
RSUD_40,"Treatment setting for substance use disorders, most common",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2534,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,Mental health care,,,,,,
RSUD_30,Sector for inpatient treatment of alcohol dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2524,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,Public health,,,,,,
RSUD_41,Specialized treatment services for drug use disoders and HIV/AIDS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_31,Sector for outpatient treatment of alcohol dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2525,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,Public health,,,,,,
RSUD_71,Essential list of medicines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2565,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,yes,,,,,,
RSUD_69,Pharmacotherapy used for the management of benzodiazepine withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2563,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_69,Pharmacotherapy used for the management of benzodiazepine withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2563,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_87,Self-help groups for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_87,Self-help groups for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_82,Standards of care for health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2576,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_86,NGOs for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2580,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_87,Self-help groups for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_86,NGOs for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2580,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_80,Health professionals mostly involved in treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,General Practitioners,,,,,,
RSUD_81,Clinical supervision of health care staff,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2575,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,yes,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,no,,,,,,
RSUD_78,Screening and brief interventions for substance use and substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,"Yes, but rarely",,,,,,
SA_0000001714,Training in screening and brief interventions for alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2374,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,.,,,,,,
SA_0000001704,Data collection on alcohol-related health indicators,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
SA_0000001708,Designation of alcohol tax revenues to health services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2363,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
MH_1,Mental health policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2950,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
MH_2,Mental health plan,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2951,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,BDI,Burundi,,,,,,,,,,,Yes,,,,,,
SA_0000001752,"Alcohol, total (recorded + unrecorded) per capita (15+) consumption, projected estimates for 2016",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,9.0 [6.5-11.5],9.00000,6.50000,11.50000,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,BDI,Burundi,,,,,,,,,,,9.8 [7.5-12.4],9.80000,7.50000,12.40000,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2008-2010,2008-2010,,AFR,Africa,,,2008,2010,,,BDI,Burundi,,FMLE,Female,,,,,,,,4.8 [4.1-5.5],4.80000,4.10000,5.50000,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2008-2010,2008-2010,,AFR,Africa,,,2008,2010,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,9.3 [8.0-10.6],9.30000,8.00000,10.60000,,,
SA_0000001758,15-19 years old former drinkers (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,FMLE,Female,,,,,,,,10.9,10.90000,,,,,
SA_0000001758,15-19 years old former drinkers (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,MLE,Male,,,,,,,,14.6,14.60000,,,,,
MH_3,Stand-alone law for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2956,PUBLISHED,Published,,2014,2014,,AFR,Africa,,WB_LI,2014,2014,Low-income,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
E6_pt_of_sale,Ban on advertising: Point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,BDI,Burundi,,,,,,,,,,,No,,,,,,
M_svy_age_youth,Youth survey age range,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,,,,AFR,Africa,,,,,,,BDI,Burundi,,,,,,,,,,,13-15,,,,,,
M_def_2_text_adult,Adult indicator 2 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,PUBLISHED,Published,,,,,AFR,Africa,,,,,,,BDI,Burundi,,,,,,,,,,,Current cigarette smoking,,,,,,
M_def_2_text_youth,Youth indicator 2 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,PUBLISHED,Published,,,,,AFR,Africa,,,,,,,BDI,Burundi,,,,,,,,,,,Current cigarette smoking,,,,,,
M_survey_title_youth,Name of survey of youth,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4570,PUBLISHED,Published,,,,,AFR,Africa,,,,,,,BDI,Burundi,,,,,,,,,,,Global Youth Tobacco Survey,,,,,,
M_survey_title_adult,Name of survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,PUBLISHED,Published,,,,,AFR,Africa,,,,,,,BDI,Burundi,,,,,,,,,,,Enquete Demographique et de Sante,,,,,,
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,BDI,Burundi,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,AFR,Africa,,,,,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,Not available,,,,,,Data not reported / not available
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,AFR,Africa,,,,,,,BDI,Burundi,,FMLE,Female,,,,,,,,Not available,,,,,,Data not reported / not available
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,BTSX,Both sexes,,,,,,,,4.4,,,,,,
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,MLE,Male,,,,,,,,7.6,,,,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,no restriction,,,,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,no restriction,,,,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,no restriction,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,no restriction,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,BDI,Burundi,,,,,,,,,,,Yes,,,,,,
