INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
NY.GNP.PCAP.PP.CD,ZWE,2000,2190.00000,,
NY.GNP.PCAP.PP.CD,ZWE,2001,2270,,
NY.GNP.PCAP.PP.CD,ZWE,2002,2110.00000,,
NY.GNP.PCAP.PP.CD,ZWE,2003,1780.00000,,
NY.GNP.PCAP.PP.CD,ZWE,2004,1710.00000,,
NY.GNP.PCAP.PP.CD,ZWE,2005,1650.00000,,
NY.GNP.PCAP.PP.CD,ZWE,2006,1620,,
NY.GNP.PCAP.PP.CD,ZWE,2007,1580.00000,,
NY.GNP.PCAP.PP.CD,ZWE,2008,1290.00000,,
NY.GNP.PCAP.PP.CD,ZWE,2009,1330,,
NY.GNP.PCAP.PP.CD,ZWE,2010,1610.00000,,
NY.GNP.PCAP.PP.CD,ZWE,2011,1800.00000,,
NY.GNP.PCAP.PP.CD,ZWE,2012,2070,,
NY.GNP.PCAP.PP.CD,ZWE,2013,2310,,
NY.GNP.PCAP.PP.CD,ZWE,2014,2360,,
NY.GNP.PCAP.PP.CD,ZWE,2015,2410,,
NY.GNP.PCAP.PP.CD,ZWE,2016,2560,,
NY.GNP.PCAP.PP.CD,ZWE,2017,2760,,
NY.GNP.PCAP.PP.CD,ZWE,2018,2990,,
NY.GNP.PCAP.PP.CD,ZWE,2019,2730.00000,,
PA.NUS.ATLS,ZWE,1970,1,,
PA.NUS.ATLS,ZWE,1971,1,,
PA.NUS.ATLS,ZWE,1972,1,,
PA.NUS.ATLS,ZWE,1973,1,,
PA.NUS.ATLS,ZWE,1974,1,,
PA.NUS.ATLS,ZWE,1975,1,,
PA.NUS.ATLS,ZWE,1976,1,,
PA.NUS.ATLS,ZWE,1977,1,,
PA.NUS.ATLS,ZWE,1978,1,,
PA.NUS.ATLS,ZWE,1979,1,,
PA.NUS.ATLS,ZWE,1980,1,,
PA.NUS.ATLS,ZWE,1981,1,,
PA.NUS.ATLS,ZWE,1982,1,,
PA.NUS.ATLS,ZWE,1983,1,,
PA.NUS.ATLS,ZWE,1984,1,,
PA.NUS.ATLS,ZWE,1985,1,,
PA.NUS.ATLS,ZWE,1986,1,,
PA.NUS.ATLS,ZWE,1987,1,,
PA.NUS.ATLS,ZWE,1988,1,,
PA.NUS.ATLS,ZWE,1989,1,,
PA.NUS.ATLS,ZWE,1990,1,,
PA.NUS.ATLS,ZWE,1991,1,,
PA.NUS.ATLS,ZWE,1992,1,,
PA.NUS.ATLS,ZWE,1993,1,,
PA.NUS.ATLS,ZWE,1994,1,,
PA.NUS.ATLS,ZWE,1995,1,,
PA.NUS.ATLS,ZWE,1996,1,,
PA.NUS.ATLS,ZWE,1997,1,,
PA.NUS.ATLS,ZWE,1998,1,,
PA.NUS.ATLS,ZWE,1999,1,,
PA.NUS.ATLS,ZWE,2000,1,,
PA.NUS.ATLS,ZWE,2001,1,,
PA.NUS.ATLS,ZWE,2002,1,,
PA.NUS.ATLS,ZWE,2003,1,,
PA.NUS.ATLS,ZWE,2004,1,,
PA.NUS.ATLS,ZWE,2005,1,,
PA.NUS.ATLS,ZWE,2006,1,,
PA.NUS.ATLS,ZWE,2007,1,,
PA.NUS.ATLS,ZWE,2008,1,,
PA.NUS.ATLS,ZWE,2009,1,,
PA.NUS.ATLS,ZWE,2010,1,,
PA.NUS.ATLS,ZWE,2011,1,,
PA.NUS.ATLS,ZWE,2012,1,,
PA.NUS.ATLS,ZWE,2013,1,,
PA.NUS.ATLS,ZWE,2014,1,,
PA.NUS.ATLS,ZWE,2015,1,,
PA.NUS.ATLS,ZWE,2016,1,,
PA.NUS.ATLS,ZWE,2017,1,,
PA.NUS.ATLS,ZWE,2018,1,,
PA.NUS.ATLS,ZWE,2019,1,,
PA.NUS.FCRF,ZWE,1970,0.00071,,
PA.NUS.FCRF,ZWE,1971,0.00071,,
PA.NUS.FCRF,ZWE,1972,0.00066,,
PA.NUS.FCRF,ZWE,1973,0.00059,,
PA.NUS.FCRF,ZWE,1974,0.00058,,
PA.NUS.FCRF,ZWE,1975,0.00057,,
PA.NUS.FCRF,ZWE,1976,0.00063,,
PA.NUS.FCRF,ZWE,1977,0.00063,,
PA.NUS.FCRF,ZWE,1978,0.00067,,
PA.NUS.FCRF,ZWE,1979,0.00068,,
PA.NUS.FCRF,ZWE,1980,0.00065,,
PA.NUS.FCRF,ZWE,1981,0.00069,,
PA.NUS.FCRF,ZWE,1982,0.00076,,
PA.NUS.FCRF,ZWE,1983,0.00101,,
PA.NUS.FCRF,ZWE,1984,0.00126,,
PA.NUS.FCRF,ZWE,1985,0.00162,,
PA.NUS.FCRF,ZWE,1986,0.00167,,
PA.NUS.FCRF,ZWE,1987,0.00166,,
PA.NUS.FCRF,ZWE,1988,0.00181,,
PA.NUS.FCRF,ZWE,1989,0.00212,,
PA.NUS.FCRF,ZWE,1990,0.00245,,
PA.NUS.FCRF,ZWE,1991,0.00363,,
PA.NUS.FCRF,ZWE,1992,0.00510,,
PA.NUS.FCRF,ZWE,1993,0.00649,,
PA.NUS.FCRF,ZWE,1994,0.00816,,
PA.NUS.FCRF,ZWE,1995,0.00868,,
PA.NUS.FCRF,ZWE,1996,0.01001,,
PA.NUS.FCRF,ZWE,1997,0.01213,,
PA.NUS.FCRF,ZWE,1998,0.02371,,
PA.NUS.FCRF,ZWE,1999,0.03834,,
PA.NUS.FCRF,ZWE,2000,0.04447,,
PA.NUS.FCRF,ZWE,2001,0.05511,,
PA.NUS.FCRF,ZWE,2002,0.05510,,
PA.NUS.FCRF,ZWE,2003,0.69822,,
PA.NUS.FCRF,ZWE,2004,5.07442,,
PA.NUS.FCRF,ZWE,2005,22.38904,,
PA.NUS.FCRF,ZWE,2006,164.54736,,
PA.NUS.FCRF,ZWE,2007,9686.77167,,
PA.NUS.FCRF,ZWE,2008,6723052073.33810,,
PA.NUS.PPP,ZWE,1990,0.74400,,
PA.NUS.PPP,ZWE,1991,0.67089,,
PA.NUS.PPP,ZWE,1992,0.56326,,
PA.NUS.PPP,ZWE,1993,0.52936,,
PA.NUS.PPP,ZWE,1994,0.49810,,
PA.NUS.PPP,ZWE,1995,0.50270,,
PA.NUS.PPP,ZWE,1996,0.53801,,
PA.NUS.PPP,ZWE,1997,0.51366,,
PA.NUS.PPP,ZWE,1998,0.37055,,
PA.NUS.PPP,ZWE,1999,0.39453,,
PA.NUS.PPP,ZWE,2000,0.38832,,
PA.NUS.PPP,ZWE,2001,0.37949,,
PA.NUS.PPP,ZWE,2002,0.38372,,
PA.NUS.PPP,ZWE,2003,0.40988,,
PA.NUS.PPP,ZWE,2004,0.42951,,
PA.NUS.PPP,ZWE,2005,0.43793,,
PA.NUS.PPP,ZWE,2006,0.41649,,
PA.NUS.PPP,ZWE,2007,0.40923,,
PA.NUS.PPP,ZWE,2008,0.40683,,
PA.NUS.PPP,ZWE,2009,0.50338,,
PA.NUS.PPP,ZWE,2010,0.51798,,
PA.NUS.PPP,ZWE,2011,0.52034,,
PA.NUS.PPP,ZWE,2012,0.54925,,
PA.NUS.PPP,ZWE,2013,0.55842,,
PA.NUS.PPP,ZWE,2014,0.54925,,
PA.NUS.PPP,ZWE,2015,0.53930,,
PA.NUS.PPP,ZWE,2016,0.52186,,
PA.NUS.PPP,ZWE,2017,0.51124,,
PA.NUS.PPP,ZWE,2018,0.52553,,
PA.NUS.PPP,ZWE,2019,0.49568,,
PA.NUS.PPPC.RF,ZWE,1990,0.74400,,
PA.NUS.PPPC.RF,ZWE,1991,0.67089,,
PA.NUS.PPPC.RF,ZWE,1992,0.56326,,
PA.NUS.PPPC.RF,ZWE,1993,0.52936,,
PA.NUS.PPPC.RF,ZWE,1994,0.49810,,
PA.NUS.PPPC.RF,ZWE,1995,0.50270,,
PA.NUS.PPPC.RF,ZWE,1996,0.53801,,
PA.NUS.PPPC.RF,ZWE,1997,0.51366,,
PA.NUS.PPPC.RF,ZWE,1998,0.37055,,
PA.NUS.PPPC.RF,ZWE,1999,0.39453,,
PA.NUS.PPPC.RF,ZWE,2000,0.38832,,
PA.NUS.PPPC.RF,ZWE,2001,0.37949,,
PA.NUS.PPPC.RF,ZWE,2002,0.38372,,
PA.NUS.PPPC.RF,ZWE,2003,0.40988,,
PA.NUS.PPPC.RF,ZWE,2004,0.42951,,
PA.NUS.PPPC.RF,ZWE,2005,0.43793,,
PA.NUS.PPPC.RF,ZWE,2006,0.41649,,
PA.NUS.PPPC.RF,ZWE,2007,0.40923,,
PA.NUS.PPPC.RF,ZWE,2008,0.40683,,
PA.NUS.PPPC.RF,ZWE,2009,0.50338,,
PA.NUS.PPPC.RF,ZWE,2010,0.51798,,
PA.NUS.PPPC.RF,ZWE,2011,0.52034,,
PA.NUS.PPPC.RF,ZWE,2012,0.54925,,
PA.NUS.PPPC.RF,ZWE,2013,0.55842,,
PA.NUS.PPPC.RF,ZWE,2014,0.54925,,
PA.NUS.PPPC.RF,ZWE,2015,0.53930,,
PA.NUS.PPPC.RF,ZWE,2016,0.52186,,
PA.NUS.PPPC.RF,ZWE,2017,0.51124,,
PA.NUS.PPPC.RF,ZWE,2018,0.52553,,
PA.NUS.PPPC.RF,ZWE,2019,0.49568,,
PA.NUS.PRVT.PP,ZWE,2009,0.52653,,
PA.NUS.PRVT.PP,ZWE,2010,0.53376,,
PA.NUS.PRVT.PP,ZWE,2011,0.53542,,
PA.NUS.PRVT.PP,ZWE,2012,0.53560,,
PA.NUS.PRVT.PP,ZWE,2013,0.54589,,
PA.NUS.PRVT.PP,ZWE,2014,0.53053,,
PA.NUS.PRVT.PP,ZWE,2015,0.50876,,
PA.NUS.PRVT.PP,ZWE,2016,0.48932,,
PA.NUS.PRVT.PP,ZWE,2017,0.48503,,
SH.DYN.AIDS.ZS,ZWE,1990,17,,
SH.DYN.AIDS.ZS,ZWE,1991,20.40000,,
SH.DYN.AIDS.ZS,ZWE,1992,23.20000,,
SH.DYN.AIDS.ZS,ZWE,1993,25.40000,,
SH.DYN.AIDS.ZS,ZWE,1994,26.80000,,
SH.DYN.AIDS.ZS,ZWE,1995,27.60000,,
SH.DYN.AIDS.ZS,ZWE,1996,27.80000,,
SH.DYN.AIDS.ZS,ZWE,1997,27.50000,,
SH.DYN.AIDS.ZS,ZWE,1998,26.90000,,
SH.DYN.AIDS.ZS,ZWE,1999,26,,
SH.DYN.AIDS.ZS,ZWE,2000,25.00000,,
SH.DYN.AIDS.ZS,ZWE,2001,23.80000,,
SH.DYN.AIDS.ZS,ZWE,2002,22.60000,,
SH.DYN.AIDS.ZS,ZWE,2003,21.30000,,
SH.DYN.AIDS.ZS,ZWE,2004,20.10000,,
SH.DYN.AIDS.ZS,ZWE,2005,19,,
SH.DYN.AIDS.ZS,ZWE,2006,18,,
SH.DYN.AIDS.ZS,ZWE,2007,17.10000,,
SH.DYN.AIDS.ZS,ZWE,2008,16.40000,,
SH.DYN.AIDS.ZS,ZWE,2009,15.80000,,
SH.DYN.AIDS.ZS,ZWE,2010,15.40000,,
SH.DYN.AIDS.ZS,ZWE,2011,15,,
SH.DYN.AIDS.ZS,ZWE,2012,14.70000,,
SH.DYN.AIDS.ZS,ZWE,2013,14.40000,,
SH.DYN.AIDS.ZS,ZWE,2014,14.10000,,
SH.DYN.AIDS.ZS,ZWE,2015,13.80000,,
SH.DYN.AIDS.ZS,ZWE,2016,13.40000,,
SH.DYN.AIDS.ZS,ZWE,2017,13.10000,,
SH.DYN.AIDS.ZS,ZWE,2018,12.70000,,
SI.POV.LMIC,ZWE,2011,47.20000,,
SI.POV.LMIC,ZWE,2017,61,,
SP.DYN.IMRT.IN,ZWE,1970,73.20000,,
SP.DYN.IMRT.IN,ZWE,1971,72.40000,,
SP.DYN.IMRT.IN,ZWE,1972,71.80000,,
SP.DYN.IMRT.IN,ZWE,1973,71.60000,,
SP.DYN.IMRT.IN,ZWE,1974,71.60000,,
SP.DYN.IMRT.IN,ZWE,1975,71.60000,,
SP.DYN.IMRT.IN,ZWE,1976,71.60000,,
SP.DYN.IMRT.IN,ZWE,1977,71.40000,,
SP.DYN.IMRT.IN,ZWE,1978,70.90000,,
SP.DYN.IMRT.IN,ZWE,1979,70,,
SP.DYN.IMRT.IN,ZWE,1980,68.50000,,
SP.DYN.IMRT.IN,ZWE,1981,66.20000,,
SP.DYN.IMRT.IN,ZWE,1982,63.30000,,
SP.DYN.IMRT.IN,ZWE,1983,60.30000,,
SP.DYN.IMRT.IN,ZWE,1984,57.30000,,
SP.DYN.IMRT.IN,ZWE,1985,54.80000,,
SP.DYN.IMRT.IN,ZWE,1986,52.90000,,
SP.DYN.IMRT.IN,ZWE,1987,51.80000,,
SP.DYN.IMRT.IN,ZWE,1988,51.20000,,
SP.DYN.IMRT.IN,ZWE,1989,51.20000,,
SP.DYN.IMRT.IN,ZWE,1990,51.90000,,
SP.DYN.IMRT.IN,ZWE,1991,52.90000,,
SP.DYN.IMRT.IN,ZWE,1992,54.30000,,
SP.DYN.IMRT.IN,ZWE,1993,56.10000,,
SP.DYN.IMRT.IN,ZWE,1994,57.70000,,
SP.DYN.IMRT.IN,ZWE,1995,59.50000,,
SP.DYN.IMRT.IN,ZWE,1996,60.40000,,
SP.DYN.IMRT.IN,ZWE,1997,60.40000,,
SP.DYN.IMRT.IN,ZWE,1998,59.90000,,
SP.DYN.IMRT.IN,ZWE,1999,59.10000,,
SP.DYN.IMRT.IN,ZWE,2000,58.40000,,
SP.DYN.IMRT.IN,ZWE,2001,57.90000,,
SP.DYN.IMRT.IN,ZWE,2002,57.50000,,
SP.DYN.IMRT.IN,ZWE,2003,57.10000,,
SP.DYN.IMRT.IN,ZWE,2004,57.50000,,
SP.DYN.IMRT.IN,ZWE,2005,57.70000,,
SP.DYN.IMRT.IN,ZWE,2006,58.60000,,
SP.DYN.IMRT.IN,ZWE,2007,58.70000,,
SP.DYN.IMRT.IN,ZWE,2008,57.50000,,
SP.DYN.IMRT.IN,ZWE,2009,56.10000,,
SP.DYN.IMRT.IN,ZWE,2010,53.10000,,
SP.DYN.IMRT.IN,ZWE,2011,50.30000,,
SP.DYN.IMRT.IN,ZWE,2012,45.70000,,
SP.DYN.IMRT.IN,ZWE,2013,42.80000,,
SP.DYN.IMRT.IN,ZWE,2014,40.40000,,
SP.DYN.IMRT.IN,ZWE,2015,38.50000,,
SP.DYN.IMRT.IN,ZWE,2016,36.30000,,
SP.DYN.IMRT.IN,ZWE,2017,35.40000,,
SP.DYN.IMRT.IN,ZWE,2018,33.90000,,
SP.DYN.LE00.IN,ZWE,1970,56.91300,,
SP.DYN.LE00.IN,ZWE,1971,57.13500,,
SP.DYN.LE00.IN,ZWE,1972,57.32900,,
SP.DYN.LE00.IN,ZWE,1973,57.50900,,
SP.DYN.LE00.IN,ZWE,1974,57.68800,,
SP.DYN.LE00.IN,ZWE,1975,57.89200,,
SP.DYN.LE00.IN,ZWE,1976,58.15000,,
SP.DYN.LE00.IN,ZWE,1977,58.47000,,
SP.DYN.LE00.IN,ZWE,1978,58.85000,,
SP.DYN.LE00.IN,ZWE,1979,59.27400,,
SP.DYN.LE00.IN,ZWE,1980,59.73100,,
SP.DYN.LE00.IN,ZWE,1981,60.20300,,
SP.DYN.LE00.IN,ZWE,1982,60.65000,,
SP.DYN.LE00.IN,ZWE,1983,61.02500,,
SP.DYN.LE00.IN,ZWE,1984,61.28000,,
SP.DYN.LE00.IN,ZWE,1985,61.35600,,
SP.DYN.LE00.IN,ZWE,1986,61.19900,,
SP.DYN.LE00.IN,ZWE,1987,60.79200,,
SP.DYN.LE00.IN,ZWE,1988,60.13600,,
SP.DYN.LE00.IN,ZWE,1989,59.23500,,
SP.DYN.LE00.IN,ZWE,1990,58.10000,,
SP.DYN.LE00.IN,ZWE,1991,56.74900,,
SP.DYN.LE00.IN,ZWE,1992,55.24300,,
SP.DYN.LE00.IN,ZWE,1993,53.65300,,
SP.DYN.LE00.IN,ZWE,1994,52.04400,,
SP.DYN.LE00.IN,ZWE,1995,50.48000,,
SP.DYN.LE00.IN,ZWE,1996,49.00900,,
SP.DYN.LE00.IN,ZWE,1997,47.66100,,
SP.DYN.LE00.IN,ZWE,1998,46.46600,,
SP.DYN.LE00.IN,ZWE,1999,45.46100,,
SP.DYN.LE00.IN,ZWE,2000,44.64900,,
SP.DYN.LE00.IN,ZWE,2001,44.01000,,
SP.DYN.LE00.IN,ZWE,2002,43.52300,,
SP.DYN.LE00.IN,ZWE,2003,43.19500,,
SP.DYN.LE00.IN,ZWE,2004,43.06500,,
SP.DYN.LE00.IN,ZWE,2005,43.24100,,
SP.DYN.LE00.IN,ZWE,2006,43.85300,,
SP.DYN.LE00.IN,ZWE,2007,44.94700,,
SP.DYN.LE00.IN,ZWE,2008,46.50400,,
SP.DYN.LE00.IN,ZWE,2009,48.44900,,
SP.DYN.LE00.IN,ZWE,2010,50.64000,,
SP.DYN.LE00.IN,ZWE,2011,52.89600,,
SP.DYN.LE00.IN,ZWE,2012,55.03200,,
SP.DYN.LE00.IN,ZWE,2013,56.89700,,
SP.DYN.LE00.IN,ZWE,2014,58.41000,,
SP.DYN.LE00.IN,ZWE,2015,59.53400,,
SP.DYN.LE00.IN,ZWE,2016,60.29400,,
SP.DYN.LE00.IN,ZWE,2017,60.81200,,
SP.DYN.LE00.IN,ZWE,2018,61.19500,,
SP.DYN.TFRT.IN,ZWE,1970,7.41900,,
SP.DYN.TFRT.IN,ZWE,1971,7.42500,,
SP.DYN.TFRT.IN,ZWE,1972,7.43400,,
SP.DYN.TFRT.IN,ZWE,1973,7.44100,,
SP.DYN.TFRT.IN,ZWE,1974,7.44200,,
SP.DYN.TFRT.IN,ZWE,1975,7.42700,,
SP.DYN.TFRT.IN,ZWE,1976,7.38500,,
SP.DYN.TFRT.IN,ZWE,1977,7.30800,,
SP.DYN.TFRT.IN,ZWE,1978,7.19500,,
SP.DYN.TFRT.IN,ZWE,1979,7.04500,,
SP.DYN.TFRT.IN,ZWE,1980,6.86500,,
SP.DYN.TFRT.IN,ZWE,1981,6.66300,,
SP.DYN.TFRT.IN,ZWE,1982,6.45100,,
SP.DYN.TFRT.IN,ZWE,1983,6.24000,,
SP.DYN.TFRT.IN,ZWE,1984,6.03400,,
SP.DYN.TFRT.IN,ZWE,1985,5.83600,,
SP.DYN.TFRT.IN,ZWE,1986,5.64200,,
SP.DYN.TFRT.IN,ZWE,1987,5.44800,,
SP.DYN.TFRT.IN,ZWE,1988,5.25200,,
SP.DYN.TFRT.IN,ZWE,1989,5.05500,,
SP.DYN.TFRT.IN,ZWE,1990,4.86200,,
SP.DYN.TFRT.IN,ZWE,1991,4.67600,,
SP.DYN.TFRT.IN,ZWE,1992,4.50300,,
SP.DYN.TFRT.IN,ZWE,1993,4.34600,,
SP.DYN.TFRT.IN,ZWE,1994,4.20700,,
SP.DYN.TFRT.IN,ZWE,1995,4.08800,,
SP.DYN.TFRT.IN,ZWE,1996,3.98900,,
SP.DYN.TFRT.IN,ZWE,1997,3.90700,,
SP.DYN.TFRT.IN,ZWE,1998,3.83900,,
SP.DYN.TFRT.IN,ZWE,1999,3.78600,,
SP.DYN.TFRT.IN,ZWE,2000,3.74800,,
SP.DYN.TFRT.IN,ZWE,2001,3.72500,,
SP.DYN.TFRT.IN,ZWE,2002,3.71800,,
SP.DYN.TFRT.IN,ZWE,2003,3.72500,,
SP.DYN.TFRT.IN,ZWE,2004,3.74400,,
SP.DYN.TFRT.IN,ZWE,2005,3.77500,,
SP.DYN.TFRT.IN,ZWE,2006,3.81900,,
SP.DYN.TFRT.IN,ZWE,2007,3.87300,,
SP.DYN.TFRT.IN,ZWE,2008,3.93100,,
SP.DYN.TFRT.IN,ZWE,2009,3.98800,,
SP.DYN.TFRT.IN,ZWE,2010,4.03400,,
SP.DYN.TFRT.IN,ZWE,2011,4.05900,,
SP.DYN.TFRT.IN,ZWE,2012,4.05800,,
SP.DYN.TFRT.IN,ZWE,2013,4.03000,,
SP.DYN.TFRT.IN,ZWE,2014,3.97400,,
SP.DYN.TFRT.IN,ZWE,2015,3.89600,,
SP.DYN.TFRT.IN,ZWE,2016,3.80400,,
SP.DYN.TFRT.IN,ZWE,2017,3.70700,,
SP.DYN.TFRT.IN,ZWE,2018,3.61500,,
SP.POP.GROW,ZWE,1970,3.42255,,
SP.POP.GROW,ZWE,1971,3.48677,,
SP.POP.GROW,ZWE,1972,3.53244,,
SP.POP.GROW,ZWE,1973,3.52913,,
SP.POP.GROW,ZWE,1974,3.46689,,
SP.POP.GROW,ZWE,1975,3.37381,,
SP.POP.GROW,ZWE,1976,3.26204,,
SP.POP.GROW,ZWE,1977,3.18228,,
SP.POP.GROW,ZWE,1978,3.17912,,
SP.POP.GROW,ZWE,1979,3.27019,,
SP.POP.GROW,ZWE,1980,3.41315,,
SP.POP.GROW,ZWE,1981,3.54006,,
SP.POP.GROW,ZWE,1982,3.61627,,
SP.POP.GROW,ZWE,1983,3.65804,,
SP.POP.GROW,ZWE,1984,3.65745,,
SP.POP.GROW,ZWE,1985,3.61559,,
SP.POP.GROW,ZWE,1986,3.57009,,
SP.POP.GROW,ZWE,1987,3.49315,,
SP.POP.GROW,ZWE,1988,3.32314,,
SP.POP.GROW,ZWE,1989,3.04705,,
SP.POP.GROW,ZWE,1990,2.70652,,
SP.POP.GROW,ZWE,1991,2.35476,,
SP.POP.GROW,ZWE,1992,2.03428,,
SP.POP.GROW,ZWE,1993,1.74843,,
SP.POP.GROW,ZWE,1994,1.51183,,
SP.POP.GROW,ZWE,1995,1.31412,,
SP.POP.GROW,ZWE,1996,1.13720,,
SP.POP.GROW,ZWE,1997,0.96597,,
SP.POP.GROW,ZWE,1998,0.80196,,
SP.POP.GROW,ZWE,1999,0.64190,,
SP.POP.GROW,ZWE,2000,0.49576,,
SP.POP.GROW,ZWE,2001,0.35653,,
SP.POP.GROW,ZWE,2002,0.25442,,
SP.POP.GROW,ZWE,2003,0.23340,,
SP.POP.GROW,ZWE,2004,0.31404,,
SP.POP.GROW,ZWE,2005,0.47133,,
SP.POP.GROW,ZWE,2006,0.65031,,
SP.POP.GROW,ZWE,2007,0.82282,,
SP.POP.GROW,ZWE,2008,1.00366,,
SP.POP.GROW,ZWE,2009,1.18379,,
SP.POP.GROW,ZWE,2010,1.35389,,
SP.POP.GROW,ZWE,2011,1.53639,,
SP.POP.GROW,ZWE,2012,1.69800,,
SP.POP.GROW,ZWE,2013,1.77764,,
SP.POP.GROW,ZWE,2014,1.75469,,
SP.POP.GROW,ZWE,2015,1.66381,,
SP.POP.GROW,ZWE,2016,1.54976,,
SP.POP.GROW,ZWE,2017,1.46006,,
SP.POP.GROW,ZWE,2018,1.41078,,
SP.POP.GROW,ZWE,2019,1.41968,,
SP.RUR.TOTL.ZS,ZWE,1970,82.63800,,
SP.RUR.TOTL.ZS,ZWE,1971,82.14500,,
SP.RUR.TOTL.ZS,ZWE,1972,81.64000,,
SP.RUR.TOTL.ZS,ZWE,1973,81.12600,,
SP.RUR.TOTL.ZS,ZWE,1974,80.60000,,
SP.RUR.TOTL.ZS,ZWE,1975,80.12700,,
SP.RUR.TOTL.ZS,ZWE,1976,79.64400,,
SP.RUR.TOTL.ZS,ZWE,1977,79.15400,,
SP.RUR.TOTL.ZS,ZWE,1978,78.65500,,
SP.RUR.TOTL.ZS,ZWE,1979,78.14700,,
SP.RUR.TOTL.ZS,ZWE,1980,77.62900,,
SP.RUR.TOTL.ZS,ZWE,1981,77.10500,,
SP.RUR.TOTL.ZS,ZWE,1982,76.57100,,
SP.RUR.TOTL.ZS,ZWE,1983,75.93100,,
SP.RUR.TOTL.ZS,ZWE,1984,75.26400,,
SP.RUR.TOTL.ZS,ZWE,1985,74.58600,,
SP.RUR.TOTL.ZS,ZWE,1986,73.89500,,
SP.RUR.TOTL.ZS,ZWE,1987,73.19100,,
SP.RUR.TOTL.ZS,ZWE,1988,72.47600,,
SP.RUR.TOTL.ZS,ZWE,1989,71.75000,,
SP.RUR.TOTL.ZS,ZWE,1990,71.01200,,
SP.RUR.TOTL.ZS,ZWE,1991,70.26200,,
SP.RUR.TOTL.ZS,ZWE,1992,69.50100,,
SP.RUR.TOTL.ZS,ZWE,1993,69.06000,,
SP.RUR.TOTL.ZS,ZWE,1994,68.66500,,
SP.RUR.TOTL.ZS,ZWE,1995,68.26800,,
SP.RUR.TOTL.ZS,ZWE,1996,67.86800,,
SP.RUR.TOTL.ZS,ZWE,1997,67.46600,,
SP.RUR.TOTL.ZS,ZWE,1998,67.06100,,
SP.RUR.TOTL.ZS,ZWE,1999,66.65300,,
SP.RUR.TOTL.ZS,ZWE,2000,66.24200,,
SP.RUR.TOTL.ZS,ZWE,2001,65.83000,,
SP.RUR.TOTL.ZS,ZWE,2002,65.41500,,
SP.RUR.TOTL.ZS,ZWE,2003,65.52100,,
SP.RUR.TOTL.ZS,ZWE,2004,65.70600,,
SP.RUR.TOTL.ZS,ZWE,2005,65.89000,,
SP.RUR.TOTL.ZS,ZWE,2006,66.07400,,
SP.RUR.TOTL.ZS,ZWE,2007,66.25700,,
SP.RUR.TOTL.ZS,ZWE,2008,66.44000,,
SP.RUR.TOTL.ZS,ZWE,2009,66.62200,,
SP.RUR.TOTL.ZS,ZWE,2010,66.80400,,
SP.RUR.TOTL.ZS,ZWE,2011,66.98500,,
SP.RUR.TOTL.ZS,ZWE,2012,67.16600,,
SP.RUR.TOTL.ZS,ZWE,2013,67.34600,,
SP.RUR.TOTL.ZS,ZWE,2014,67.49600,,
SP.RUR.TOTL.ZS,ZWE,2015,67.61500,,
SP.RUR.TOTL.ZS,ZWE,2016,67.70400,,
SP.RUR.TOTL.ZS,ZWE,2017,67.76300,,
SP.RUR.TOTL.ZS,ZWE,2018,67.79100,,
SP.RUR.TOTL.ZS,ZWE,2019,67.79000,,
XTgov.IMF,ZWE,2005,1418000000,,
XTgov.IMF,ZWE,2006,695000000,,
XTgov.IMF,ZWE,2007,398000000,,
XTgov.IMF,ZWE,2008,254000000,,
XTgov.IMF,ZWE,2009,1144000000,,
XTgov.IMF,ZWE,2010,2178000000,,
XTgov.IMF,ZWE,2011,3277000000,,
XTgov.IMF,ZWE,2012,3492000000,,
XTgov.IMF,ZWE,2013,3994000000,,
XTgov.IMF,ZWE,2014,3987000000,,
XTgov.IMF,ZWE,2015,4097000000,,
XTgov.IMF,ZWE,2016,4863000000,,
XTgov.IMF,ZWE,2017,6169000000,,
XTgov.IMF,ZWE,2018,7497000000,,
XTgov.IMF,ZWE,2019,17061000000,,
