Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Luxembourg,LUX,1993,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,73.1982146366112
Luxembourg,LUX,1992,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,69.6901130133017
Luxembourg,LUX,1991,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,71.3560414011401
Luxembourg,LUX,1990,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,69.8816682832204
Luxembourg,LUX,1989,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,0.993335734870317
Luxembourg,LUX,1988,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,1.20089482108258
Luxembourg,LUX,1987,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,1.6161453726783
Luxembourg,LUX,1986,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,1.52253879807588
Luxembourg,LUX,1985,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,1.55643364193985
Luxembourg,LUX,1984,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,1.30477253698019
Luxembourg,LUX,1983,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,1.0293598744327
Luxembourg,LUX,1982,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,0.977780146000963
Luxembourg,LUX,1981,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,2.04896261781535
Luxembourg,LUX,1980,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,2.07782910324374
Luxembourg,LUX,1979,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,2.19819615834561
Luxembourg,LUX,1978,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,2.27483947279487
Luxembourg,LUX,1977,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,2.07380978927417
Luxembourg,LUX,1976,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,1.99915036109654
Luxembourg,LUX,1975,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,2.09796348314607
Luxembourg,LUX,1974,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,2.68180629738916
Luxembourg,LUX,1973,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,3.16879407301616
Luxembourg,LUX,1972,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,3.45311039567972
Luxembourg,LUX,2022,Government Effectiveness: Estimate,GE.EST,1.77271509170532
Luxembourg,LUX,2021,Government Effectiveness: Estimate,GE.EST,1.67903685569763
Luxembourg,LUX,2020,Government Effectiveness: Estimate,GE.EST,1.79281723499298
Luxembourg,LUX,2019,Government Effectiveness: Estimate,GE.EST,1.69563114643097
Luxembourg,LUX,2018,Government Effectiveness: Estimate,GE.EST,1.73642694950104
Luxembourg,LUX,2017,Government Effectiveness: Estimate,GE.EST,1.64494383335114
Luxembourg,LUX,2016,Government Effectiveness: Estimate,GE.EST,1.65607154369354
Luxembourg,LUX,2015,Government Effectiveness: Estimate,GE.EST,1.69271349906921
Luxembourg,LUX,2014,Government Effectiveness: Estimate,GE.EST,1.64855718612671
Luxembourg,LUX,2013,Government Effectiveness: Estimate,GE.EST,1.62291133403778
Luxembourg,LUX,2012,Government Effectiveness: Estimate,GE.EST,1.66362190246582
Luxembourg,LUX,2011,Government Effectiveness: Estimate,GE.EST,1.74265909194946
Luxembourg,LUX,2010,Government Effectiveness: Estimate,GE.EST,1.71641802787781
Luxembourg,LUX,2009,Government Effectiveness: Estimate,GE.EST,1.74351441860199
Luxembourg,LUX,2008,Government Effectiveness: Estimate,GE.EST,1.61668634414673
Luxembourg,LUX,2007,Government Effectiveness: Estimate,GE.EST,1.5860413312912
Luxembourg,LUX,2006,Government Effectiveness: Estimate,GE.EST,1.56682622432709
Luxembourg,LUX,2005,Government Effectiveness: Estimate,GE.EST,1.77208602428436
Luxembourg,LUX,2004,Government Effectiveness: Estimate,GE.EST,1.87731623649597
Luxembourg,LUX,2003,Government Effectiveness: Estimate,GE.EST,1.85602164268494
Luxembourg,LUX,2002,Government Effectiveness: Estimate,GE.EST,1.97525644302368
Luxembourg,LUX,2000,Government Effectiveness: Estimate,GE.EST,1.89046895503998
Luxembourg,LUX,1998,Government Effectiveness: Estimate,GE.EST,1.96349668502808
Luxembourg,LUX,1996,Government Effectiveness: Estimate,GE.EST,1.95973467826843
Luxembourg,LUX,2022,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Luxembourg,LUX,2021,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Luxembourg,LUX,2020,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Luxembourg,LUX,2019,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Luxembourg,LUX,2018,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Luxembourg,LUX,2017,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Luxembourg,LUX,2016,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Luxembourg,LUX,2015,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Luxembourg,LUX,2014,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Luxembourg,LUX,2013,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Luxembourg,LUX,2012,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Luxembourg,LUX,2011,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Luxembourg,LUX,2010,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Luxembourg,LUX,2009,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Luxembourg,LUX,2008,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Luxembourg,LUX,2007,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Luxembourg,LUX,2006,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Luxembourg,LUX,2005,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Luxembourg,LUX,2004,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Luxembourg,LUX,2003,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Luxembourg,LUX,2002,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Luxembourg,LUX,2000,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Luxembourg,LUX,1998,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Luxembourg,LUX,1996,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Luxembourg,LUX,2022,Government Effectiveness: Percentile Rank,GE.PER.RNK,97.6415100097656
Luxembourg,LUX,2021,Government Effectiveness: Percentile Rank,GE.PER.RNK,95.7142868041992
Luxembourg,LUX,2020,Government Effectiveness: Percentile Rank,GE.PER.RNK,96.6666641235352
Luxembourg,LUX,2019,Government Effectiveness: Percentile Rank,GE.PER.RNK,95.2380981445313
Luxembourg,LUX,2018,Government Effectiveness: Percentile Rank,GE.PER.RNK,95.7142868041992
Luxembourg,LUX,2017,Government Effectiveness: Percentile Rank,GE.PER.RNK,93.8095245361328
Luxembourg,LUX,2016,Government Effectiveness: Percentile Rank,GE.PER.RNK,92.8571395874023
Luxembourg,LUX,2015,Government Effectiveness: Percentile Rank,GE.PER.RNK,93.8095245361328
Luxembourg,LUX,2014,Government Effectiveness: Percentile Rank,GE.PER.RNK,93.2692337036133
Luxembourg,LUX,2013,Government Effectiveness: Percentile Rank,GE.PER.RNK,93.8388595581055
Luxembourg,LUX,2012,Government Effectiveness: Percentile Rank,GE.PER.RNK,94.3127975463867
Luxembourg,LUX,2011,Government Effectiveness: Percentile Rank,GE.PER.RNK,95.2606658935547
Luxembourg,LUX,2010,Government Effectiveness: Percentile Rank,GE.PER.RNK,94.2583694458008
Luxembourg,LUX,2009,Government Effectiveness: Percentile Rank,GE.PER.RNK,96.172248840332
Luxembourg,LUX,2008,Government Effectiveness: Percentile Rank,GE.PER.RNK,92.7184448242188
Luxembourg,LUX,2007,Government Effectiveness: Percentile Rank,GE.PER.RNK,91.2621383666992
Luxembourg,LUX,2006,Government Effectiveness: Percentile Rank,GE.PER.RNK,90.2439041137695
Luxembourg,LUX,2005,Government Effectiveness: Percentile Rank,GE.PER.RNK,95.5882339477539
Luxembourg,LUX,2004,Government Effectiveness: Percentile Rank,GE.PER.RNK,94.5273666381836
Luxembourg,LUX,2003,Government Effectiveness: Percentile Rank,GE.PER.RNK,95.1351318359375
Luxembourg,LUX,2002,Government Effectiveness: Percentile Rank,GE.PER.RNK,98.9189224243164
Luxembourg,LUX,2000,Government Effectiveness: Percentile Rank,GE.PER.RNK,96.7213134765625
Luxembourg,LUX,1998,Government Effectiveness: Percentile Rank,GE.PER.RNK,98.9071044921875
Luxembourg,LUX,1996,Government Effectiveness: Percentile Rank,GE.PER.RNK,99.4535522460938
Luxembourg,LUX,2022,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,90.0943374633789
Luxembourg,LUX,2021,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,87.6190490722656
Luxembourg,LUX,2020,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,89.523811340332
Luxembourg,LUX,2019,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,87.1428604125977
Luxembourg,LUX,2018,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,88.5714263916016
Luxembourg,LUX,2017,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,86.1904754638672
Luxembourg,LUX,2016,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,86.6666641235352
Luxembourg,LUX,2015,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,86.1904754638672
Luxembourg,LUX,2014,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,87.0192337036133
Luxembourg,LUX,2013,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,85.7819900512695
Luxembourg,LUX,2012,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,87.2037887573242
Luxembourg,LUX,2011,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,87.2037887573242
Luxembourg,LUX,2010,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,86.6028671264648
Luxembourg,LUX,2009,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,87.5598068237305
Luxembourg,LUX,2008,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,84.4660186767578
Luxembourg,LUX,2007,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,84.9514541625977
Luxembourg,LUX,2006,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,84.8780517578125
Luxembourg,LUX,2005,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,88.7254867553711
Luxembourg,LUX,2004,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,89.0547256469727
Luxembourg,LUX,2003,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,88.6486511230469
Luxembourg,LUX,2002,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,89.1891860961914
Luxembourg,LUX,2000,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,87.978141784668
Luxembourg,LUX,1998,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,88.5245895385742
Luxembourg,LUX,1996,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,90.7103805541992
Luxembourg,LUX,2022,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,100
Luxembourg,LUX,2021,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,99.523811340332
Luxembourg,LUX,2020,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,99.523811340332
Luxembourg,LUX,2019,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,99.523811340332
Luxembourg,LUX,2018,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,99.523811340332
Luxembourg,LUX,2017,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,99.0476226806641
Luxembourg,LUX,2016,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,99.523811340332
Luxembourg,LUX,2015,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,99.523811340332
Luxembourg,LUX,2014,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,99.038459777832
Luxembourg,LUX,2013,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,99.052131652832
Luxembourg,LUX,2012,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,99.052131652832
Luxembourg,LUX,2011,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,99.052131652832
Luxembourg,LUX,2010,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,99.0430603027344
Luxembourg,LUX,2009,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,98.5645904541016
Luxembourg,LUX,2008,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,98.0582504272461
Luxembourg,LUX,2007,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,97.0873794555664
Luxembourg,LUX,2006,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,97.5609741210938
Luxembourg,LUX,2005,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,100
Luxembourg,LUX,2004,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,100
Luxembourg,LUX,2003,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,100
Luxembourg,LUX,2002,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,100
Luxembourg,LUX,2000,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,100
Luxembourg,LUX,1998,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,100
Luxembourg,LUX,1996,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,100
Luxembourg,LUX,2022,Government Effectiveness: Standard Error,GE.STD.ERR,0.238205507397652
Luxembourg,LUX,2021,Government Effectiveness: Standard Error,GE.STD.ERR,0.227233394980431
Luxembourg,LUX,2020,Government Effectiveness: Standard Error,GE.STD.ERR,0.231866836547852
Luxembourg,LUX,2019,Government Effectiveness: Standard Error,GE.STD.ERR,0.228583186864853
Luxembourg,LUX,2018,Government Effectiveness: Standard Error,GE.STD.ERR,0.221195086836815
Luxembourg,LUX,2017,Government Effectiveness: Standard Error,GE.STD.ERR,0.221605092287064
Luxembourg,LUX,2016,Government Effectiveness: Standard Error,GE.STD.ERR,0.219070240855217
Luxembourg,LUX,2015,Government Effectiveness: Standard Error,GE.STD.ERR,0.240213677287102
Luxembourg,LUX,2014,Government Effectiveness: Standard Error,GE.STD.ERR,0.241669207811356
Luxembourg,LUX,2013,Government Effectiveness: Standard Error,GE.STD.ERR,0.226528331637383
Luxembourg,LUX,2012,Government Effectiveness: Standard Error,GE.STD.ERR,0.229813829064369
Luxembourg,LUX,2011,Government Effectiveness: Standard Error,GE.STD.ERR,0.232470527291298
Luxembourg,LUX,2010,Government Effectiveness: Standard Error,GE.STD.ERR,0.238180130720139
Luxembourg,LUX,2009,Government Effectiveness: Standard Error,GE.STD.ERR,0.229649886488914
Luxembourg,LUX,2008,Government Effectiveness: Standard Error,GE.STD.ERR,0.23621729016304
Luxembourg,LUX,2007,Government Effectiveness: Standard Error,GE.STD.ERR,0.225934103131294
Luxembourg,LUX,2006,Government Effectiveness: Standard Error,GE.STD.ERR,0.202850207686424
Luxembourg,LUX,2005,Government Effectiveness: Standard Error,GE.STD.ERR,0.219638466835022
Luxembourg,LUX,2004,Government Effectiveness: Standard Error,GE.STD.ERR,0.251801371574402
Luxembourg,LUX,2003,Government Effectiveness: Standard Error,GE.STD.ERR,0.237626269459724
Luxembourg,LUX,2002,Government Effectiveness: Standard Error,GE.STD.ERR,0.24519370496273
Luxembourg,LUX,2000,Government Effectiveness: Standard Error,GE.STD.ERR,0.227839827537537
Luxembourg,LUX,1998,Government Effectiveness: Standard Error,GE.STD.ERR,0.234208777546883
Luxembourg,LUX,1996,Government Effectiveness: Standard Error,GE.STD.ERR,0.175255462527275
Luxembourg,LUX,2021,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,106.994947483529
Luxembourg,LUX,2020,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,111.01525807234
Luxembourg,LUX,2019,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,101.011010918628
Luxembourg,LUX,2018,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,103.49238506555
Luxembourg,LUX,2017,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,100.341321952519
Luxembourg,LUX,2016,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,105.963499022307
Luxembourg,LUX,2015,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,102.576636595561
Luxembourg,LUX,2014,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,100.539826308592
Luxembourg,LUX,2013,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,103.205201206481
Luxembourg,LUX,2012,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,103.822823362488
Luxembourg,LUX,2011,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,104.057408914073
Luxembourg,LUX,2010,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,101.871981624954
Luxembourg,LUX,2009,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,104.561856716554
Luxembourg,LUX,2008,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,134.732842372354
Luxembourg,LUX,2007,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,102.779994593149
Luxembourg,LUX,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Luxembourg,LUX,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Luxembourg,LUX,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Luxembourg,LUX,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Luxembourg,LUX,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Luxembourg,LUX,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Luxembourg,LUX,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Luxembourg,LUX,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Luxembourg,LUX,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Luxembourg,LUX,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Luxembourg,LUX,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Luxembourg,LUX,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Luxembourg,LUX,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Luxembourg,LUX,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Luxembourg,LUX,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,3
Luxembourg,LUX,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,3
Luxembourg,LUX,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,3
Luxembourg,LUX,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,3
Luxembourg,LUX,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,3
Luxembourg,LUX,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,3
Luxembourg,LUX,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,3
Luxembourg,LUX,2019,Time to prepare and pay taxes (hours),IC.TAX.DURS,55
Luxembourg,LUX,2018,Time to prepare and pay taxes (hours),IC.TAX.DURS,55
Luxembourg,LUX,2017,Time to prepare and pay taxes (hours),IC.TAX.DURS,55
Luxembourg,LUX,2016,Time to prepare and pay taxes (hours),IC.TAX.DURS,55
Luxembourg,LUX,2015,Time to prepare and pay taxes (hours),IC.TAX.DURS,55
Luxembourg,LUX,2014,Time to prepare and pay taxes (hours),IC.TAX.DURS,55
Luxembourg,LUX,2013,Time to prepare and pay taxes (hours),IC.TAX.DURS,55
Luxembourg,LUX,2012,Time to prepare and pay taxes (hours),IC.TAX.DURS,59
Luxembourg,LUX,2011,Time to prepare and pay taxes (hours),IC.TAX.DURS,59
Luxembourg,LUX,2010,Time to prepare and pay taxes (hours),IC.TAX.DURS,59
Luxembourg,LUX,2009,Time to prepare and pay taxes (hours),IC.TAX.DURS,59
Luxembourg,LUX,2008,Time to prepare and pay taxes (hours),IC.TAX.DURS,59
Luxembourg,LUX,2007,Time to prepare and pay taxes (hours),IC.TAX.DURS,59
Luxembourg,LUX,2006,Time to prepare and pay taxes (hours),IC.TAX.DURS,59
Luxembourg,LUX,2019,Tax payments (number),IC.TAX.PAYM,23
Luxembourg,LUX,2018,Tax payments (number),IC.TAX.PAYM,23
Luxembourg,LUX,2017,Tax payments (number),IC.TAX.PAYM,23
Luxembourg,LUX,2016,Tax payments (number),IC.TAX.PAYM,23
Luxembourg,LUX,2015,Tax payments (number),IC.TAX.PAYM,23
Luxembourg,LUX,2014,Tax payments (number),IC.TAX.PAYM,23
Luxembourg,LUX,2013,Tax payments (number),IC.TAX.PAYM,23
Luxembourg,LUX,2012,Tax payments (number),IC.TAX.PAYM,23
Luxembourg,LUX,2011,Tax payments (number),IC.TAX.PAYM,23
Luxembourg,LUX,2010,Tax payments (number),IC.TAX.PAYM,23
Luxembourg,LUX,2009,Tax payments (number),IC.TAX.PAYM,23
Luxembourg,LUX,2008,Tax payments (number),IC.TAX.PAYM,23
Luxembourg,LUX,2007,Tax payments (number),IC.TAX.PAYM,23
Luxembourg,LUX,2006,Tax payments (number),IC.TAX.PAYM,23
Luxembourg,LUX,2019,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,20.4
Luxembourg,LUX,2018,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,20.5
Luxembourg,LUX,2017,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,20.5
Luxembourg,LUX,2016,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,20.8
Luxembourg,LUX,2015,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,20.6
Luxembourg,LUX,2014,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,20.6
Luxembourg,LUX,2013,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,20.4
Luxembourg,LUX,2012,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,20
Luxembourg,LUX,2011,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,19.8
Luxembourg,LUX,2010,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,20
Luxembourg,LUX,2009,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,20
Luxembourg,LUX,2008,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,20
Luxembourg,LUX,2007,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,20
Luxembourg,LUX,2006,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,20.4
Luxembourg,LUX,2022,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,87.8416666666667
Luxembourg,LUX,2021,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,88.4133333333333
Luxembourg,LUX,2020,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,83.905
Luxembourg,LUX,2019,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,78.33125
Luxembourg,LUX,2018,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,78.86375
Luxembourg,LUX,2017,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,71.0133333333333
Luxembourg,LUX,2016,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,68.7441666666667
Luxembourg,LUX,2022,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,100
Luxembourg,LUX,2021,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,100
Luxembourg,LUX,2020,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,100
Luxembourg,LUX,2019,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Luxembourg,LUX,2018,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Luxembourg,LUX,2017,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Luxembourg,LUX,2016,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Luxembourg,LUX,2015,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Luxembourg,LUX,2014,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Luxembourg,LUX,2013,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Luxembourg,LUX,2012,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Luxembourg,LUX,2011,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Luxembourg,LUX,2010,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Luxembourg,LUX,2009,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
