ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,655636,Treatment of diarrhea: Injection,0.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2010-11,DHS,557,545,,,
ZWE,556931,Treatment of diarrhea: Injection,0.3,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2010-11,DHS,688,674,,,
ZWE,655637,Treatment of diarrhea: Home remedy - other,8.4,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2010-11,DHS,557,545,,,
ZWE,556932,Treatment of diarrhea: Home remedy - other,9.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2010-11,DHS,688,674,,,
ZWE,655580,Treatment of diarrhea: No treatment,20.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2010-11,DHS,557,545,,,
ZWE,556933,Treatment of diarrhea: No treatment,19.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2010-11,DHS,688,674,,,
ZWE,658800,Number of children born in the last five (or three) years,557,0,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2010-11,DHS,,545,,,
ZWE,559817,Number of children born in the last five (or three) years,688,0,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2010-11,DHS,,674,,,
ZWE,43786,Number of children born in the last five (or three) years (unweighted),545,0,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2010-11,DHS,557,,,,
ZWE,47792,Number of children born in the last five (or three) years (unweighted),674,0,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2010-11,DHS,688,,,,
ZWE,375615,Feeding practices during diarrhea: Increased amount of fluids,37,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,2010-11,DHS,557,545,,,
ZWE,727165,Feeding practices during diarrhea: Increased amount of fluids,37.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,2010-11,DHS,688,674,,,
ZWE,375616,Feeding practices during diarrhea: Same amount of fluids,36.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,2010-11,DHS,557,545,,,
ZWE,727144,Feeding practices during diarrhea: Same amount of fluids,36,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,2010-11,DHS,688,674,,,
ZWE,375617,Feeding practices during diarrhea: Somewhat less fluids,15.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLLS,,2010-11,DHS,557,545,,,
ZWE,727145,Feeding practices during diarrhea: Somewhat less fluids,15.4,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLLS,,2010-11,DHS,688,674,,,
ZWE,375635,Feeding practices during diarrhea: Much less fluids,9.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLML,,2010-11,DHS,557,545,,,
ZWE,727153,Feeding practices during diarrhea: Much less fluids,9.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLML,,2010-11,DHS,688,674,,,
ZWE,375627,Feeding practices during diarrhea: Stopped fluids completely,1.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLNO,,2010-11,DHS,557,545,,,
ZWE,727166,Feeding practices during diarrhea: Stopped fluids completely,1.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLNO,,2010-11,DHS,688,674,,,
ZWE,375622,Feeding practices during diarrhea: don't know or missing on fluids given,0.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,2010-11,DHS,557,545,,,
ZWE,727158,Feeding practices during diarrhea: don't know or missing on fluids given,0.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDK,,2010-11,DHS,688,674,,,
ZWE,375628,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,2010-11,DHS,557,545,,,
ZWE,727167,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,2010-11,DHS,688,674,,,
ZWE,375623,Feeding practices during diarrhea: Increased amount of food,7.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,2010-11,DHS,557,545,,,
ZWE,727159,Feeding practices during diarrhea: Increased amount of food,7,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,2010-11,DHS,688,674,,,
ZWE,375618,Feeding practices during diarrhea: Same amount of food,32.6,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,2010-11,DHS,557,545,,,
ZWE,727154,Feeding practices during diarrhea: Same amount of food,32.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,2010-11,DHS,688,674,,,
ZWE,375619,Feeding practices during diarrhea: Somewhat less food,24,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFLS,,2010-11,DHS,557,545,,,
ZWE,727155,Feeding practices during diarrhea: Somewhat less food,25.5,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFLS,,2010-11,DHS,688,674,,,
ZWE,375620,Feeding practices during diarrhea: Much less food,20.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFML,,2010-11,DHS,557,545,,,
ZWE,727156,Feeding practices during diarrhea: Much less food,22.3,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFML,,2010-11,DHS,688,674,,,
ZWE,375621,Feeding practices during diarrhea: Stopped food completely,8.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNO,,2010-11,DHS,557,545,,,
ZWE,727157,Feeding practices during diarrhea: Stopped food completely,7.4,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNO,,2010-11,DHS,688,674,,,
ZWE,375629,Feeding practices during diarrhea: Never gave food,6.1,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNV,,2010-11,DHS,557,545,,,
ZWE,727168,Feeding practices during diarrhea: Never gave food,5,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNV,,2010-11,DHS,688,674,,,
ZWE,375624,Feeding practices during diarrhea: don't know or missing on food given,0.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,2010-11,DHS,557,545,,,
ZWE,727160,Feeding practices during diarrhea: don't know or missing on food given,0.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFDK,,2010-11,DHS,688,674,,,
ZWE,375631,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,2010-11,DHS,557,545,,,
ZWE,727169,Feeding practices during diarrhea: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,2010-11,DHS,688,674,,,
ZWE,375625,Feeding practices during diarrhea: Given increased fluids and continued feeding,24.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,2010-11,DHS,557,545,,,
ZWE,727164,Feeding practices during diarrhea: Given increased fluids and continued feeding,24.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,2010-11,DHS,688,674,,,
ZWE,375636,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",44.9,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2010-11,DHS,557,545,,,
ZWE,727170,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",45.7,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2010-11,DHS,688,674,,,
ZWE,375637,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,557,0,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,2010-11,DHS,,545,,,
ZWE,727913,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,688,0,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,2010-11,DHS,,674,,,
ZWE,375638,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),545,0,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,2010-11,DHS,557,,,,
ZWE,435323,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),674,0,ZW,Zimbabwe,2010,ZW2010DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,2010-11,DHS,688,,,,
ZWE,375639,Knowledge of ORS,48.2,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,2010-11,DHS,3336,3315,,,
ZWE,585879,Knowledge of ORS,48.8,1,ZW,Zimbabwe,2010,ZW2010DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWORS,,2010-11,DHS,4426,4397,,,
ZWE,375642,Number of women with a live birth in the last five years,3336,0,ZW,Zimbabwe,2010,ZW2010DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,2010-11,DHS,,3315,,,
ZWE,585891,Number of women with a live birth in the last five years,4426,0,ZW,Zimbabwe,2010,ZW2010DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWNUM,,2010-11,DHS,,4397,,,
ZWE,26954,Number of women with a live birth in the last five years (unweighted),3315,0,ZW,Zimbabwe,2010,ZW2010DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,2010-11,DHS,13,,,,
ZWE,522441,Number of women with a live birth in the last five years (unweighted),4397,0,ZW,Zimbabwe,2010,ZW2010DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWUNW,,2010-11,DHS,23,,,,
ZWE,43778,Children with diarrhea,22.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2015,DHS,3605,3492,,,
ZWE,156417,Children with diarrhea,16.7,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2015,DHS,6055,5807,,,
ZWE,377639,Number of children born in the last five (or three) years,3605,0,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,2015,DHS,,3492,,,
ZWE,157032,Number of children born in the last five (or three) years,6055,0,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,2015,DHS,,5807,,,
ZWE,43769,Number of children born in the last five (or three) years (unweighted),3492,0,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,2015,DHS,3605,,,,
ZWE,50894,Number of children born in the last five (or three) years (unweighted),5807,0,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,2015,DHS,6055,,,,
ZWE,377684,Treatment of diarrhea: Advice or treatment was sought,42.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2015,DHS,813,748,,,
ZWE,86482,Treatment of diarrhea: Advice or treatment was sought,41.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2015,DHS,1014,931,,,
ZWE,377703,Treatment of diarrhea: Oral rehydration solution (ORS),41.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2015,DHS,813,748,,,
ZWE,86477,Treatment of diarrhea: Oral rehydration solution (ORS),40.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2015,DHS,1014,931,,,
ZWE,377704,Treatment of diarrhea: Recommended home fluids (RHF) at home,47.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2015,DHS,813,748,,,
ZWE,86478,Treatment of diarrhea: Recommended home fluids (RHF) at home,48.1,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2015,DHS,1014,931,,,
ZWE,377705,Treatment of diarrhea: Either ORS or RHF,69.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2015,DHS,813,748,,,
ZWE,86479,Treatment of diarrhea: Either ORS or RHF,69.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2015,DHS,1014,931,,,
ZWE,377687,Treatment of diarrhea: Zinc supplements,20.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCZNC,,2015,DHS,813,748,,,
ZWE,86484,Treatment of diarrhea: Zinc supplements,19.9,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCZNC,,2015,DHS,1014,931,,,
ZWE,377706,Treatment of diarrhea: Increased fluids,33,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2015,DHS,813,748,,,
ZWE,86480,Treatment of diarrhea: Increased fluids,33.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2015,DHS,1014,931,,,
ZWE,377707,Treatment of diarrhea: ORT or increased fluids,78.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2015,DHS,813,748,,,
ZWE,86481,Treatment of diarrhea: ORT or increased fluids,78.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2015,DHS,1014,931,,,
ZWE,377698,"Treatment of diarrhea: No ORS, RHF or increased fluids",21.7,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2015,DHS,813,748,,,
ZWE,86474,"Treatment of diarrhea: No ORS, RHF or increased fluids",21.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2015,DHS,1014,931,,,
ZWE,377686,Treatment of diarrhea: Antibiotics,7,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2015,DHS,813,748,,,
ZWE,86483,Treatment of diarrhea: Antibiotics,7,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2015,DHS,1014,931,,,
ZWE,377699,Treatment of diarrhea: Antimotility drugs,1,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCAMO,,2015,DHS,813,748,,,
ZWE,86475,Treatment of diarrhea: Antimotility drugs,0.9,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCAMO,,2015,DHS,1014,931,,,
ZWE,377700,Treatment of diarrhea: Injection,0,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2015,DHS,813,748,,,
ZWE,86472,Treatment of diarrhea: Injection,0,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2015,DHS,1014,931,,,
ZWE,377701,Treatment of diarrhea: Home remedy - other,1.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2015,DHS,813,748,,,
ZWE,86476,Treatment of diarrhea: Home remedy - other,1.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2015,DHS,1014,931,,,
ZWE,377702,Treatment of diarrhea: No treatment,20.1,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2015,DHS,813,748,,,
ZWE,86487,Treatment of diarrhea: No treatment,19.9,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2015,DHS,1014,931,,,
ZWE,377690,Treatment of diarrhea: don't know or missing,0.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2015,DHS,813,748,,,
ZWE,86486,Treatment of diarrhea: don't know or missing,0.3,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2015,DHS,1014,931,,,
ZWE,377689,Number of children born in the last five (or three) years,813,0,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2015,DHS,,748,,,
ZWE,83938,Number of children born in the last five (or three) years,1014,0,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2015,DHS,,931,,,
ZWE,377738,Number of children born in the last five (or three) years (unweighted),748,0,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2015,DHS,813,,,,
ZWE,517331,Number of children born in the last five (or three) years (unweighted),931,0,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2015,DHS,1014,,,,
ZWE,715936,Feeding practices during diarrhea: Increased amount of fluids,33,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,2015,DHS,813,748,,,
ZWE,583755,Feeding practices during diarrhea: Increased amount of fluids,33.5,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,2015,DHS,1014,931,,,
ZWE,715915,Feeding practices during diarrhea: Same amount of fluids,35.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,2015,DHS,813,748,,,
ZWE,583748,Feeding practices during diarrhea: Same amount of fluids,33.6,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,2015,DHS,1014,931,,,
ZWE,715916,Feeding practices during diarrhea: Somewhat less fluids,19.2,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLLS,,2015,DHS,813,748,,,
ZWE,583749,Feeding practices during diarrhea: Somewhat less fluids,20,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLLS,,2015,DHS,1014,931,,,
ZWE,715917,Feeding practices during diarrhea: Much less fluids,10.1,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLML,,2015,DHS,813,748,,,
ZWE,583750,Feeding practices during diarrhea: Much less fluids,9.9,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLML,,2015,DHS,1014,931,,,
ZWE,715937,Feeding practices during diarrhea: Stopped fluids completely,2,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLNO,,2015,DHS,813,748,,,
ZWE,583756,Feeding practices during diarrhea: Stopped fluids completely,2.1,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLNO,,2015,DHS,1014,931,,,
ZWE,715918,Feeding practices during diarrhea: don't know or missing on fluids given,0.4,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,2015,DHS,813,748,,,
ZWE,583751,Feeding practices during diarrhea: don't know or missing on fluids given,0.8,1,ZW,Zimbabwe,2015,ZW2015DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDK,,2015,DHS,1014,931,,,
