GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,100 [69-130],100.33581,68.51756,129.67035,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,5 [2-8],4.52668,2.15937,7.67694,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,32 [8-75],32.07815,7.51460,74.71143,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,1 397 [817-1 868],1397.23074,817.49582,1867.94495,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,63 [25-108],63.32720,25.14609,108.44437,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,565 [239-965],565.13110,238.55445,965.21047,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,2 109 [1 434-2 754],2109.21375,1433.70356,2753.84566,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,51 [25-87],51.44656,24.54164,87.24978,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,9 [2-20],8.67926,2.03319,20.21437,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,801 [469-1 071],801.23272,468.78756,1071.16066,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,29 [11-49],28.81703,11.44273,49.34759,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,378 [160-645],377.88386,159.51321,645.40326,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,1 228 [824-1 633],1228.31748,823.75091,1632.94301,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,12 [6-20],11.70462,5.58347,19.85022,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,23 [5-54],23.39890,5.48140,54.49706,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,596 [349-797],595.99802,348.70825,796.78428,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,35 [14-59],34.51017,13.70337,59.09678,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,187 [79-320],187.24725,79.04124,319.80721,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,881 [602-1 138],880.89627,601.54853,1138.43823,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,40 [19-67],39.74194,18.95817,67.39957,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,1 [0-2],0.69753,0.16340,1.62457,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,27 [16-35],26.52796,15.52106,35.46499,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,2 [1-3],1.56775,0.62252,2.68468,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,10 [4-17],10.04936,4.24206,17.16372,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,40 [27-52],40.10392,27.28271,51.97641,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,1 [1-2],1.26132,0.60169,2.13912,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,0 [0-1],0.27030,0.06332,0.62954,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,19 [11-25],19.02982,11.13402,25.44079,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,1 [0-2],0.91305,0.36256,1.56355,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,9 [4-15],8.81477,3.72091,15.05511,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,29 [20-39],29.45987,19.84040,38.97595,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,0 [0-1],0.43193,0.20604,0.73252,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,1 [0-3],1.49663,0.35060,3.48571,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,38 [22-51],38.17040,22.33285,51.02966,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,3 [1-4],2.50178,0.99341,4.28416,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,12 [5-20],11.68346,4.93185,19.95465,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,56 [39-73],56.49664,38.61256,73.02239,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,3 [1-4],2.64438,1.26145,4.48468,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,792 [185-1 844],791.65086,185.45137,1843.78985,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,20 726 [12 127-27 709],20726.15881,12126.52116,27708.61143,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,1 343 [533-2 299],1342.64777,533.14136,2299.21099,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,8 088 [3 414-13 813],8087.78372,3414.03402,13813.45579,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,32 070 [21 913-41 586],32070.21334,21912.61265,41586.11439,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,1 122 [535-1 903],1121.97218,535.21632,1902.78682,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,254 [59-591],253.54168,59.39443,590.50979,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,9 394 [5 496-12 559],9394.07024,5496.30989,12558.84626,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,455 [181-778],454.57960,180.50541,778.44275,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,4 698 [1 983-8 024],4698.13175,1983.18627,8024.13088,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,15 030 [10 112-19 853],15029.81110,10111.64867,19853.46988,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,229 [109-389],229.48782,109.47297,389.19539,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,538 [126-1 253],538.10918,126.05694,1253.28006,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,11 332 [6 630-15 150],11332.08857,6630.21127,15149.76517,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,888 [353-1 521],888.06816,352.63595,1520.76824,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,3 390 [1 431-5 789],3389.65198,1430.84775,5789.32491,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,17 040 [11 798-21 966],17040.40224,11797.72698,21965.63987,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,892 [426-1 514],892.48436,425.74335,1513.59143,,,
AIR_8,Ambient air pollution attributable DALYs  in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,55 [22-94],55.05978,21.86325,94.28686,,,
AIR_8,Ambient air pollution attributable DALYs  in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,24 [10-42],24.43191,9.70147,41.83832,,,
AIR_8,Ambient air pollution attributable DALYs  in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,31 [12-52],30.62786,12.16177,52.44854,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,42 [10-97],41.51855,9.72610,96.69855,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,1 087 [636-1 453],1086.99449,635.98189,1453.19296,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,70 [28-121],70.41588,27.96088,120.58335,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,424 [179-724],424.16815,179.05084,724.45408,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,1 682 [1 149-2 181],1681.93951,1149.21870,2181.00603,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,59 [28-100],58.84243,28.06971,99.79267,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,25 [6-57],24.64460,5.77322,57.39837,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,913 [534-1 221],913.11657,534.24889,1220.73716,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,44 [18-76],44.18576,17.54537,75.66571,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,457 [193-780],456.66488,192.76844,779.95658,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,1 461 [983-1 930],1460.91835,982.86618,1929.78463,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,22 [11-38],22.30653,10.64092,37.83033,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,61 [14-143],61.29169,14.35813,142.75106,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,1 291 [755-1 726],1290.74713,755.19407,1725.58798,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,101 [40-173],101.15271,40.16593,173.21849,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,386 [163-659],386.08801,162.97637,659.41547,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,1 941 [1 344-2 502],1940.93525,1343.78425,2501.92949,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,102 [48-172],101.65572,48.49300,172.40103,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,21 [5-48],20.71337,4.85229,48.24235,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,491 [287-656],491.04615,287.30271,656.47509,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,48 [19-82],48.05065,19.08005,82.28412,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,180 [76-308],180.34405,76.12725,308.01697,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,771 [534-994],771.10939,533.70599,993.79713,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,31 [15-52],30.95516,14.76659,52.49780,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,11 [3-26],11.06214,2.59141,25.76421,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,283 [165-378],282.83156,165.47991,378.11491,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,25 [10-44],25.46938,10.11343,43.61492,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,146 [61-249],145.59491,61.45886,248.66749,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,475 [323-624],475.45339,323.07371,623.58807,,,
