Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,2008,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,10715
St. Lucia,LCA,2007,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,10070
St. Lucia,LCA,2006,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,9244
St. Lucia,LCA,2005,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,8673
St. Lucia,LCA,2004,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,8013
St. Lucia,LCA,2003,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,8033
St. Lucia,LCA,2002,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,7623
St. Lucia,LCA,2001,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,7655
St. Lucia,LCA,2000,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,7850
St. Lucia,LCA,1999,"Enrolment in lower secondary education, both sexes (number)",UIS.E.2,7432
St. Lucia,LCA,2019,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,3255
St. Lucia,LCA,2018,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,3364
St. Lucia,LCA,2017,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,3533
St. Lucia,LCA,2016,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,3756
St. Lucia,LCA,2015,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,3941
St. Lucia,LCA,2014,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,4063
St. Lucia,LCA,2013,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,4105
St. Lucia,LCA,2012,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,4194
St. Lucia,LCA,2011,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,4474
St. Lucia,LCA,2010,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,4672
St. Lucia,LCA,2009,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,5092
St. Lucia,LCA,2008,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,5229
St. Lucia,LCA,2007,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,5092
St. Lucia,LCA,2006,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,4908
St. Lucia,LCA,2005,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,4664
St. Lucia,LCA,2004,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,3643
St. Lucia,LCA,2003,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,4389
St. Lucia,LCA,2002,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,4310
St. Lucia,LCA,2001,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,4333
St. Lucia,LCA,2000,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,4513
St. Lucia,LCA,1999,"Enrolment in lower secondary education, female (number)",UIS.E.2.F,4244
St. Lucia,LCA,2019,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,4704
St. Lucia,LCA,2018,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,4955
St. Lucia,LCA,2017,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,5062
St. Lucia,LCA,2016,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,5065
St. Lucia,LCA,2015,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,5199
St. Lucia,LCA,2014,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,5391
St. Lucia,LCA,2013,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,5738
St. Lucia,LCA,2012,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,6092
St. Lucia,LCA,2011,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,6541
St. Lucia,LCA,2010,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,6387
St. Lucia,LCA,2009,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,5711
St. Lucia,LCA,2008,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,5299
St. Lucia,LCA,2007,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,5076
St. Lucia,LCA,2006,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,5133
St. Lucia,LCA,2005,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,4924
St. Lucia,LCA,2004,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,4865
St. Lucia,LCA,2003,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,4954
St. Lucia,LCA,2002,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,5120
St. Lucia,LCA,2001,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,5083
St. Lucia,LCA,2000,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,4680
St. Lucia,LCA,1999,"Enrolment in upper secondary education, both sexes (number)",UIS.E.3,4415
St. Lucia,LCA,2019,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2325
St. Lucia,LCA,2018,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2505
St. Lucia,LCA,2017,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2572
St. Lucia,LCA,2016,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2608
St. Lucia,LCA,2015,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2631
St. Lucia,LCA,2014,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2696
St. Lucia,LCA,2013,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2916
St. Lucia,LCA,2012,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,3100
St. Lucia,LCA,2011,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,3195
St. Lucia,LCA,2010,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,3244
St. Lucia,LCA,2009,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,3100
St. Lucia,LCA,2008,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2916
St. Lucia,LCA,2007,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2853
St. Lucia,LCA,2006,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2838
St. Lucia,LCA,2005,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2721
St. Lucia,LCA,2004,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2761
St. Lucia,LCA,2003,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2849
St. Lucia,LCA,2002,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2945
St. Lucia,LCA,2001,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2861
St. Lucia,LCA,2000,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2659
St. Lucia,LCA,1999,"Enrolment in upper secondary education, female (number)",UIS.E.3.F,2447
St. Lucia,LCA,2019,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,1000
St. Lucia,LCA,2018,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,2441
St. Lucia,LCA,2017,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,2728
St. Lucia,LCA,2016,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,2836
St. Lucia,LCA,2015,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,2761
St. Lucia,LCA,2014,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,1573
St. Lucia,LCA,2013,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,1151
St. Lucia,LCA,2012,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,3170
St. Lucia,LCA,2011,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,3322
St. Lucia,LCA,2010,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,2477
St. Lucia,LCA,2009,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,2369
St. Lucia,LCA,2008,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,2368
St. Lucia,LCA,2007,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,2392
St. Lucia,LCA,2006,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,2419
St. Lucia,LCA,2005,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,2307
St. Lucia,LCA,2004,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,2127
St. Lucia,LCA,2003,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,2121
St. Lucia,LCA,2002,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,1117
St. Lucia,LCA,2001,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,1027
St. Lucia,LCA,2000,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,1027
St. Lucia,LCA,1999,"Enrolment in post-secondary non-tertiary education, both sexes (number)",UIS.E.4,1112
St. Lucia,LCA,2019,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,674
St. Lucia,LCA,2018,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,1512
St. Lucia,LCA,2017,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,1717
St. Lucia,LCA,2016,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,1753
St. Lucia,LCA,2015,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,1248
St. Lucia,LCA,2014,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,1018
St. Lucia,LCA,2013,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,749
St. Lucia,LCA,2012,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,2013
St. Lucia,LCA,2011,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,2150
St. Lucia,LCA,2010,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,1630
St. Lucia,LCA,2009,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,1567
St. Lucia,LCA,2008,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,1539
St. Lucia,LCA,2007,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,1561
St. Lucia,LCA,2005,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,1500
St. Lucia,LCA,2004,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,1383
St. Lucia,LCA,2002,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,630
St. Lucia,LCA,2001,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,565
St. Lucia,LCA,2000,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,565
St. Lucia,LCA,1999,"Enrolment in post-secondary non-tertiary education, female (number)",UIS.E.4.F,621
St. Lucia,LCA,2019,"Enrolment in tertiary education, ISCED 6 programmes, both sexes (number)",UIS.E.6,885
St. Lucia,LCA,2018,"Enrolment in tertiary education, ISCED 6 programmes, both sexes (number)",UIS.E.6,933
St. Lucia,LCA,2017,"Enrolment in tertiary education, ISCED 6 programmes, both sexes (number)",UIS.E.6,1065
St. Lucia,LCA,2016,"Enrolment in tertiary education, ISCED 6 programmes, both sexes (number)",UIS.E.6,1419
St. Lucia,LCA,2015,"Enrolment in tertiary education, ISCED 6 programmes, both sexes (number)",UIS.E.6,1238
St. Lucia,LCA,2014,"Enrolment in tertiary education, ISCED 6 programmes, both sexes (number)",UIS.E.6,1420
St. Lucia,LCA,2013,"Enrolment in tertiary education, ISCED 6 programmes, both sexes (number)",UIS.E.6,1078
St. Lucia,LCA,2019,"Enrolment in tertiary education, ISCED 6 programmes, female (number)",UIS.E.6.F,670
St. Lucia,LCA,2018,"Enrolment in tertiary education, ISCED 6 programmes, female (number)",UIS.E.6.F,679
St. Lucia,LCA,2017,"Enrolment in tertiary education, ISCED 6 programmes, female (number)",UIS.E.6.F,772
St. Lucia,LCA,2016,"Enrolment in tertiary education, ISCED 6 programmes, female (number)",UIS.E.6.F,955
St. Lucia,LCA,2015,"Enrolment in tertiary education, ISCED 6 programmes, female (number)",UIS.E.6.F,824
St. Lucia,LCA,2014,"Enrolment in tertiary education, ISCED 6 programmes, female (number)",UIS.E.6.F,953
St. Lucia,LCA,2013,"Enrolment in tertiary education, ISCED 6 programmes, female (number)",UIS.E.6.F,744
St. Lucia,LCA,2019,"Enrolment in tertiary education, ISCED 7 programmes, both sexes (number)",UIS.E.7,53
St. Lucia,LCA,2018,"Enrolment in tertiary education, ISCED 7 programmes, both sexes (number)",UIS.E.7,65
St. Lucia,LCA,2017,"Enrolment in tertiary education, ISCED 7 programmes, both sexes (number)",UIS.E.7,67
St. Lucia,LCA,2016,"Enrolment in tertiary education, ISCED 7 programmes, both sexes (number)",UIS.E.7,41
St. Lucia,LCA,2015,"Enrolment in tertiary education, ISCED 7 programmes, both sexes (number)",UIS.E.7,30
St. Lucia,LCA,2014,"Enrolment in tertiary education, ISCED 7 programmes, both sexes (number)",UIS.E.7,41
St. Lucia,LCA,2013,"Enrolment in tertiary education, ISCED 7 programmes, both sexes (number)",UIS.E.7,56
St. Lucia,LCA,2019,"Enrolment in tertiary education, ISCED 7 programmes, female (number)",UIS.E.7.F,45
St. Lucia,LCA,2018,"Enrolment in tertiary education, ISCED 7 programmes, female (number)",UIS.E.7.F,51
St. Lucia,LCA,2017,"Enrolment in tertiary education, ISCED 7 programmes, female (number)",UIS.E.7.F,62
St. Lucia,LCA,2016,"Enrolment in tertiary education, ISCED 7 programmes, female (number)",UIS.E.7.F,33
St. Lucia,LCA,2015,"Enrolment in tertiary education, ISCED 7 programmes, female (number)",UIS.E.7.F,17
St. Lucia,LCA,2014,"Enrolment in tertiary education, ISCED 7 programmes, female (number)",UIS.E.7.F,37
St. Lucia,LCA,2013,"Enrolment in tertiary education, ISCED 7 programmes, female (number)",UIS.E.7.F,48
St. Lucia,LCA,2019,"Enrolment in tertiary education, ISCED 8 programmes, both sexes (number)",UIS.E.8,0
St. Lucia,LCA,2018,"Enrolment in tertiary education, ISCED 8 programmes, both sexes (number)",UIS.E.8,5
St. Lucia,LCA,2019,"Enrolment in tertiary education, ISCED 8 programmes, female (number)",UIS.E.8.F,0
St. Lucia,LCA,2018,"Enrolment in tertiary education, ISCED 8 programmes, female (number)",UIS.E.8.F,4
St. Lucia,LCA,2019,Percentage of teachers in lower secondary education who are female (%),UIS.FTP.2,70.03257
St. Lucia,LCA,2018,Percentage of teachers in lower secondary education who are female (%),UIS.FTP.2,71.05263
St. Lucia,LCA,2017,Percentage of teachers in lower secondary education who are female (%),UIS.FTP.2,71.91011
St. Lucia,LCA,2015,Percentage of teachers in lower secondary education who are female (%),UIS.FTP.2,72.72727
St. Lucia,LCA,2014,Percentage of teachers in lower secondary education who are female (%),UIS.FTP.2,70.23256
St. Lucia,LCA,2013,Percentage of teachers in lower secondary education who are female (%),UIS.FTP.2,59.61801
St. Lucia,LCA,2012,Percentage of teachers in lower secondary education who are female (%),UIS.FTP.2,70.41322
St. Lucia,LCA,2011,Percentage of teachers in lower secondary education who are female (%),UIS.FTP.2,70.35176
St. Lucia,LCA,2010,Percentage of teachers in lower secondary education who are female (%),UIS.FTP.2,69.30533
St. Lucia,LCA,2009,Percentage of teachers in lower secondary education who are female (%),UIS.FTP.2,68.16074
St. Lucia,LCA,2000,Percentage of teachers in lower secondary education who are female (%),UIS.FTP.2,63.5
St. Lucia,LCA,1999,Percentage of teachers in lower secondary education who are female (%),UIS.FTP.2,64.82412
St. Lucia,LCA,2019,Percentage of teachers in upper secondary education who are female (%),UIS.FTP.3,70.13889
St. Lucia,LCA,2018,Percentage of teachers in upper secondary education who are female (%),UIS.FTP.3,71.55556
St. Lucia,LCA,2017,Percentage of teachers in upper secondary education who are female (%),UIS.FTP.3,72.03579
St. Lucia,LCA,2015,Percentage of teachers in upper secondary education who are female (%),UIS.FTP.3,72.05543
St. Lucia,LCA,2014,Percentage of teachers in upper secondary education who are female (%),UIS.FTP.3,70.33493
St. Lucia,LCA,2013,Percentage of teachers in upper secondary education who are female (%),UIS.FTP.3,70.78385
St. Lucia,LCA,2012,Percentage of teachers in upper secondary education who are female (%),UIS.FTP.3,70.37915
St. Lucia,LCA,2011,Percentage of teachers in upper secondary education who are female (%),UIS.FTP.3,70.14218
St. Lucia,LCA,2010,Percentage of teachers in upper secondary education who are female (%),UIS.FTP.3,68.57855
St. Lucia,LCA,2009,Percentage of teachers in upper secondary education who are female (%),UIS.FTP.3,67.88732
St. Lucia,LCA,2000,Percentage of teachers in upper secondary education who are female (%),UIS.FTP.3,60.65574
St. Lucia,LCA,1999,Percentage of teachers in upper secondary education who are female (%),UIS.FTP.3,62.36162
St. Lucia,LCA,2018,Percentage of teachers in post-secondary non-tertiary education who are female (%),UIS.FTP.4,62.00717
St. Lucia,LCA,2015,Percentage of teachers in post-secondary non-tertiary education who are female (%),UIS.FTP.4,58.5
St. Lucia,LCA,2013,Percentage of teachers in post-secondary non-tertiary education who are female (%),UIS.FTP.4,60.28708
St. Lucia,LCA,2009,Percentage of teachers in post-secondary non-tertiary education who are female (%),UIS.FTP.4,59.00621
St. Lucia,LCA,2008,Percentage of teachers in post-secondary non-tertiary education who are female (%),UIS.FTP.4,61.07383
St. Lucia,LCA,2007,Percentage of teachers in post-secondary non-tertiary education who are female (%),UIS.FTP.4,56.14035
St. Lucia,LCA,2006,Percentage of teachers in post-secondary non-tertiary education who are female (%),UIS.FTP.4,56.6879
St. Lucia,LCA,2005,Percentage of teachers in post-secondary non-tertiary education who are female (%),UIS.FTP.4,57.36434
St. Lucia,LCA,2002,Percentage of teachers in post-secondary non-tertiary education who are female (%),UIS.FTP.4,50
St. Lucia,LCA,2001,Percentage of teachers in post-secondary non-tertiary education who are female (%),UIS.FTP.4,51.08696
St. Lucia,LCA,2000,Percentage of teachers in post-secondary non-tertiary education who are female (%),UIS.FTP.4,32.41379
St. Lucia,LCA,1999,Percentage of teachers in post-secondary non-tertiary education who are female (%),UIS.FTP.4,47.68212
St. Lucia,LCA,2019,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,96.69094
St. Lucia,LCA,2018,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,96.50481
St. Lucia,LCA,2017,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,95.87615
St. Lucia,LCA,2016,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,95.61608
St. Lucia,LCA,2015,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,95.17126
St. Lucia,LCA,2007,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,95.01828
St. Lucia,LCA,2006,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,96.42149
St. Lucia,LCA,2005,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,92.09385
St. Lucia,LCA,2004,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,89.96176
St. Lucia,LCA,2003,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,91.30466
St. Lucia,LCA,2002,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,91.10837
St. Lucia,LCA,2001,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,92.0962
St. Lucia,LCA,2000,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,91.43292
St. Lucia,LCA,1999,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,90.9219
St. Lucia,LCA,1997,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,107.77604
St. Lucia,LCA,1993,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,110.28535
St. Lucia,LCA,1992,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,108.04677
St. Lucia,LCA,1991,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,105.81744
St. Lucia,LCA,1990,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,104.44031
St. Lucia,LCA,1987,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,97.82774
St. Lucia,LCA,1986,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,96.15851
St. Lucia,LCA,1985,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,95.90655
St. Lucia,LCA,1984,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,91.45546
St. Lucia,LCA,1983,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,90.52119
St. Lucia,LCA,1982,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,88.21638
St. Lucia,LCA,1981,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,82.35493
St. Lucia,LCA,1980,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,86.82123
St. Lucia,LCA,1978,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,88.48387
St. Lucia,LCA,1977,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,89.07523
St. Lucia,LCA,1976,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,87.77157
St. Lucia,LCA,1975,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,86.55047
St. Lucia,LCA,1974,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,84.30825
St. Lucia,LCA,1973,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,80.81339
St. Lucia,LCA,1972,"Gross enrolment ratio, primary and secondary, both sexes (%)",UIS.GER.123,76.41502
St. Lucia,LCA,2019,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,96.61665
St. Lucia,LCA,2018,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,96.81623
St. Lucia,LCA,2017,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,95.69709
St. Lucia,LCA,2016,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,94.89196
St. Lucia,LCA,2015,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,94.08503
St. Lucia,LCA,2007,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,95.60918
St. Lucia,LCA,2006,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,96.68694
St. Lucia,LCA,2005,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,93.41994
St. Lucia,LCA,2004,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,87.79651
St. Lucia,LCA,2003,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,92.82004
St. Lucia,LCA,2002,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,93.79849
St. Lucia,LCA,2001,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,93.99866
St. Lucia,LCA,2000,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,94.25491
St. Lucia,LCA,1999,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,92.44648
St. Lucia,LCA,1997,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,108.25927
St. Lucia,LCA,1993,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,113.88704
St. Lucia,LCA,1992,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,110.34837
St. Lucia,LCA,1991,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,107.35724
St. Lucia,LCA,1990,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,106.095
St. Lucia,LCA,1987,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,100.48259
St. Lucia,LCA,1986,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,99.60057
St. Lucia,LCA,1985,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,99.64218
St. Lucia,LCA,1984,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,93.40183
St. Lucia,LCA,1983,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,92.49252
St. Lucia,LCA,1982,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,90.71684
St. Lucia,LCA,1981,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,86.46783
St. Lucia,LCA,1977,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,90.57707
St. Lucia,LCA,1973,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,82.17112
St. Lucia,LCA,1972,"Gross enrolment ratio, primary and secondary, female (%)",UIS.GER.123.F,82.21304
St. Lucia,LCA,2019,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,96.76371
St. Lucia,LCA,2018,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,96.1993
St. Lucia,LCA,2017,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,96.05219
St. Lucia,LCA,2016,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,96.33034
St. Lucia,LCA,2015,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,96.24496
St. Lucia,LCA,2007,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,94.42999
St. Lucia,LCA,2006,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,96.15693
St. Lucia,LCA,2005,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,90.76954
St. Lucia,LCA,2004,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,92.12849
St. Lucia,LCA,2003,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,89.78479
St. Lucia,LCA,2002,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,88.4013
St. Lucia,LCA,2001,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,90.17299
St. Lucia,LCA,2000,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,88.56781
St. Lucia,LCA,1999,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,89.36703
St. Lucia,LCA,1997,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,107.28087
St. Lucia,LCA,1993,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,106.65428
St. Lucia,LCA,1992,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,105.73665
St. Lucia,LCA,1991,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,104.27662
St. Lucia,LCA,1990,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,102.79361
St. Lucia,LCA,1987,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,95.23671
St. Lucia,LCA,1986,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,92.82749
St. Lucia,LCA,1985,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,92.29216
St. Lucia,LCA,1984,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,89.5744
St. Lucia,LCA,1983,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,88.61898
St. Lucia,LCA,1982,"Gross enrolment ratio, primary and secondary, male (%)",UIS.GER.123.M,85.80787
