GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MDA,2001,2001,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5446 [4482-6734],5446.06700,4482.18400,6734.23200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MDA,2010,2010,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2773 [2298-3339],2773.43200,2298.43400,3338.77200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MDA,2001,2001,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,3044 [2518-3743],3043.80900,2518.44000,3743.47500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MDA,2000,2000,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2385 [1955-2965],2385.37600,1955.36300,2965.08300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MDA,2012,2012,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,3924 [3267-4676],3923.84800,3267.11300,4675.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MDA,2019,2019,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2826 [2110-3703],2825.85500,2110.42500,3702.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MDA,2007,2007,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2764 [2281-3359],2763.92400,2280.53600,3359.24400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MDA,2014,2014,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2898 [2378-3487],2897.68200,2377.73300,3486.90800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MDA,2003,2003,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2562 [2097-3173],2561.74100,2097.02400,3173.06200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MDA,2004,2004,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5884 [4858-7219],5883.69900,4857.81200,7219.25700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MDA,2014,2014,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,3961 [3275-4718],3960.93500,3274.87800,4717.86800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MDA,2015,2015,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2925 [2389-3532],2925.23400,2388.76700,3531.65300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MDA,2006,2006,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6314 [5228-7672],6314.42400,5227.86800,7671.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MDA,2007,2007,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,3437 [2873-4139],3437.39600,2872.62500,4138.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MDA,2017,2017,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,4126 [3308-5036],4126.03100,3308.33000,5035.68400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MDA,2018,2018,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7030 [5452-8864],7029.93600,5451.75200,8864.22900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MDA,2005,2005,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6052 [4996-7402],6051.97200,4996.11100,7402.30600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MDA,2003,2003,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5744 [4735-7066],5744.10000,4735.39700,7065.65300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MDA,2015,2015,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6975 [5717-8381],6974.76600,5716.80400,8381.30600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MDA,2013,2013,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2813 [2314-3382],2812.83100,2314.36800,3382.27700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MDA,2011,2011,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2819 [2329-3392],2818.81900,2328.76100,3391.68600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MDA,2011,2011,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6530 [5425-7816],6530.38300,5425.34200,7816.09600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MDA,2009,2009,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,3733 [3125-4457],3732.87200,3125.20300,4457.01300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MDA,2018,2018,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,4172 [3250-5221],4171.56400,3249.86400,5221.22800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MDA,2009,2009,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6541 [5458-7846],6541.44400,5458.25500,7845.87700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MDA,2011,2011,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,3712 [3097-4424],3711.56400,3096.58100,4424.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MDA,2009,2009,Republic of Moldova,,FMLE,Female,,GHE061,Malignant neoplasms,,2809 [2333-3389],2808.57200,2333.05200,3388.86400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MDA,2003,2003,Republic of Moldova,,MLE,Male,,GHE061,Malignant neoplasms,,3182 [2638-3893],3182.35900,2638.37200,3892.59100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MDA,2017,2017,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6977 [5571-8568],6976.92500,5571.19800,8567.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MDA,2016,2016,Republic of Moldova,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7078 [5755-8555],7077.57900,5755.22900,8554.57800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MDA,2017,2017,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,359 [271-579],358.87190,271.40370,578.74770,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MDA,2016,2016,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,321 [244-521],320.91010,244.37180,520.53110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MDA,2004,2004,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1979 [1524-2301],1978.80200,1524.14500,2301.46700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MDA,2009,2009,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1597 [1298-1891],1596.81400,1297.66200,1890.75300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MDA,2007,2007,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1876 [1475-2190],1876.27300,1474.69500,2190.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MDA,2000,2000,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,795 [472-959],794.96930,471.84190,958.96830,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MDA,2016,2016,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,585 [491-695],584.74260,490.70010,695.36740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MDA,2013,2013,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,394 [316-561],393.85120,315.68410,560.93620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MDA,2019,2019,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,317 [232-496],316.83510,231.56580,496.37870,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MDA,2007,2007,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,762 [500-922],762.13290,500.24800,922.01680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MDA,2003,2003,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,1427 [1245-1625],1427.15800,1244.94200,1624.77600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MDA,2001,2001,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,722 [430-872],722.39890,429.95730,872.49660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MDA,2011,2011,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,555 [431-716],554.53380,431.35780,715.65970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MDA,2015,2015,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,356 [276-561],355.93770,275.72070,560.57230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MDA,2015,2015,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1017 [838-1339],1016.98100,838.47410,1338.60800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MDA,2000,2000,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2078 [1588-2427],2078.20400,1588.32700,2426.96700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MDA,2013,2013,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1133 [952-1420],1133.16200,952.07110,1420.19400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MDA,2008,2008,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,1077 [939-1229],1076.81300,939.46950,1228.60400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MDA,2003,2003,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,941 [559-1131],941.23230,559.23820,1131.30100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MDA,2009,2009,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,983 [854-1125],982.71450,853.73680,1125.01800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MDA,2001,2001,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1931 [1482-2255],1930.54300,1481.64500,2254.64600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MDA,2005,2005,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2172 [1706-2521],2172.17100,1705.53900,2521.05700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MDA,2008,2008,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,652 [450-807],651.83650,450.04140,806.68870,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MDA,2010,2010,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1782 [1470-2131],1782.25100,1469.90400,2131.11900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MDA,2002,2002,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,893 [525-1075],893.15140,525.10570,1075.25800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MDA,2009,2009,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,614 [444-766],614.09980,443.92490,765.73460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MDA,2016,2016,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,906 [735-1216],905.65270,735.07190,1215.89800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MDA,2018,2018,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,759 [597-1023],758.57610,597.41530,1022.74700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MDA,2014,2014,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,328 [257-498],328.20460,257.29480,498.27650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MDA,2000,2000,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,1283 [1116-1468],1283.23500,1116.48500,1467.99800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MDA,2019,2019,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,848 [648-1169],848.14450,648.29220,1169.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MDA,2001,2001,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,1208 [1052-1382],1208.14400,1051.68800,1382.15000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MDA,2012,2012,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,393 [314-536],393.02330,313.91820,536.49760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MDA,2005,2005,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,782 [490-944],782.30940,489.89210,944.43770,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MDA,2006,2006,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,757 [484-918],757.35370,483.93990,918.48650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MDA,2014,2014,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,625 [537-729],624.92290,536.87040,728.96170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MDA,2003,2003,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2368 [1804-2756],2368.39000,1804.18000,2756.07600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MDA,2010,2010,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,651 [489-830],651.03620,488.80270,830.09090,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MDA,2004,2004,Republic of Moldova,,FMLE,Female,,GHE117,Chronic respiratory diseases,,766 [466-922],766.26870,465.93010,922.49270,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MDA,2002,2002,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,1403 [1222-1599],1402.65700,1222.14100,1598.50400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MDA,2012,2012,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,780 [676-901],780.08980,675.58660,900.67710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MDA,2019,2019,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,531 [417-673],531.30940,416.72640,672.63150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MDA,2011,2011,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1423 [1181-1719],1423.27000,1181.35100,1718.84200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MDA,2005,2005,Republic of Moldova,,MLE,Male,,GHE117,Chronic respiratory diseases,,1390 [1216-1577],1389.86100,1215.64700,1576.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MDA,2014,2014,Republic of Moldova,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,953 [794-1227],953.12740,794.16520,1227.23800,,,
