REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
North Eastern,Kunduz,17,Emamsaheb,1702,ADEO,Afghanistan Development and Education Organization,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,Kunduz,17,Emamsaheb,1702,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Kunduz,17,Emamsaheb,1702,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Kunduz,17,Emamsaheb,1702,ADEO,Afghanistan Development and Education Organization,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Kunduz,17,Emamsaheb,1702,ADEO,Afghanistan Development and Education Organization,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Kunduz,17,Khanabad,1706,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Khanabad,1706,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Khanabad,1706,ACTED,Agency For Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Khanabad,1706,ACTED,Agency for Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Khanabad,1706,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Khanabad,1706,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Khanabad,1706,ADEO,Afghanistan Development and Education Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Khanabad,1706,ADEO,Afghanistan Development and Education Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Khanabad,1706,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Kunduz,17,Khanabad,1706,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Kunduz,17,Khanabad,1706,SCI,Save the Children Federation International,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Kunduz,17,Khanabad,1706,SCI,Save the Children Federation International,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Kunduz,17,Khanabad,1706,ADEO,Afghanistan Development and Education Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Kunduz,17,Khanabad,1706,ADEO,Afghanistan Development and Education Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Kunduz,17,Khanabad,1706,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Kunduz,17,Khanabad,1706,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Kunduz,17,Khanabad,1706,ADEO,Afghanistan Development and Education Organization,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Kunduz,17,Khanabad,1706,ADEO,Afghanistan Development and Education Organization,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Kunduz,17,Kunduz,1701,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Kunduz,1701,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Kunduz,1701,HI,Handicap International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Kunduz,1701,HI,Handicap International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Kunduz,1701,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Kunduz,17,Kunduz,1701,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Kunduz,17,Kunduz,1701,SCI,Save the Children Federation International,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Kunduz,17,Kunduz,1701,SCI,Save the Children Federation International,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Kunduz,17,Qala-e-Zal,1703,ACTED,Agency For Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Qala-e-Zal,1703,ACTED,Agency for Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Qala-e-Zal,1703,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Qala-e-Zal,1703,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Qala-e-Zal,1703,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Qala-e-Zal,1703,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Qala-e-Zal,1703,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Qala-e-Zal,1703,NPO/RRAA,Norwegian Project Office / Rural Rehabilitation Association for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,17,Qala-e-Zal,1703,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Kunduz,17,Qala-e-Zal,1703,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Kunduz,17,Qala-e-Zal,1703,SCI,Save the Children Federation International,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Kunduz,17,Qala-e-Zal,1703,SCI,Save the Children Federation International,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,Kunduz,17,Qala-e-Zal,1703,IDSH,IDS-Hamkar,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,Kunduz,17,Qala-e-Zal,1703,IDSH,IDS-Hamkar,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,Kunduz,17,Qala-e-Zal,1703,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,Kunduz,17,Qala-e-Zal,1703,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,16,Baharak,1603,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Baharak,1603,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Baharak,1603,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Baharak,1603,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Baharak,1603,ME,Mission East,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Baharak,1603,ME,Mission East,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Baharak,1603,ADEO,Afghanistan Development and Education Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Baharak,1603,ADEO,Afghanistan Development and Education Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Baharak,1603,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Baharak,1603,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Baharak,1603,ME,Mission East,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Baharak,1603,ME,Mission East,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Baharak,1603,ACTED,Agency For Technical Cooperation & Development,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Baharak,1603,ACTED,Agency for Technical Cooperation & Development,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Baharak,1603,ADEO,Afghanistan Development and Education Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Baharak,1603,ADEO,Afghanistan Development and Education Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Baharak,1603,IDSH,IDS-Hamkar,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,TAKAHr,16,Baharak,1603,IDSH,IDS-Hamkar,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,TAKAHr,16,Baharak,1603,ADEO,Afghanistan Development and Education Organization,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,TAKAHr,16,Baharak,1603,ADEO,Afghanistan Development and Education Organization,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,TAKAHr,16,Baharak,1603,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,16,Baharak,1603,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,16,Baharak,1603,ME,Mission East,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,16,Baharak,1603,ME,Mission East,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,16,Baharak,1603,ADEO,Afghanistan Development and Education Organization,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,16,Baharak,1603,ADEO,Afghanistan Development and Education Organization,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,16,Bangi,1604,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Bangi,1604,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Bangi,1604,SFL,SFL International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Bangi,1604,SFL,SFL International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Bangi,1604,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Bangi,1604,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Bangi,1604,ME,Mission East,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Bangi,1604,ME,Mission East,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Bangi,1604,ACTED,Agency For Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Bangi,1604,ACTED,Agency for Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Bangi,1604,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Bangi,1604,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Bangi,1604,ME,Mission East,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Bangi,1604,ME,Mission East,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Bangi,1604,ACTED,Agency For Technical Cooperation & Development,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Bangi,1604,ACTED,Agency for Technical Cooperation & Development,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Bangi,1604,AKF,Aga Khan Foundation,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Bangi,1604,AKF,Aga Khan Foundation,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Bangi,1604,IDSH,IDS-Hamkar,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,TAKAHr,16,Bangi,1604,IDSH,IDS-Hamkar,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,TAKAHr,16,Bangi,1604,ME,Mission East,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,16,Bangi,1604,ME,Mission East,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,16,Chahab,1610,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chahab,1610,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chahab,1610,SFL,SFL International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chahab,1610,SFL,SFL International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chahab,1610,ME,Mission East,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chahab,1610,ME,Mission East,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chahab,1610,ACTED,Agency For Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chahab,1610,ACTED,Agency for Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chahab,1610,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Chahab,1610,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Chahab,1610,ACTED,Agency For Technical Cooperation & Development,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Chahab,1610,ACTED,Agency for Technical Cooperation & Development,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Chahab,1610,AKF,Aga Khan Foundation,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Chahab,1610,AKF,Aga Khan Foundation,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Chahab,1610,IDSH,IDS-Hamkar,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,TAKAHr,16,Chahab,1610,IDSH,IDS-Hamkar,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,TAKAHr,16,Chal,1605,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chal,1605,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chal,1605,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chal,1605,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chal,1605,SFL,SFL International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chal,1605,SFL,SFL International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chal,1605,ME,Mission East,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chal,1605,ME,Mission East,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chal,1605,ACTED,Agency For Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chal,1605,ACTED,Agency for Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Chal,1605,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Chal,1605,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Chal,1605,ME,Mission East,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Chal,1605,ME,Mission East,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Chal,1605,ACTED,Agency For Technical Cooperation & Development,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Chal,1605,ACTED,Agency for Technical Cooperation & Development,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Chal,1605,AKF,Aga Khan Foundation,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Chal,1605,AKF,Aga Khan Foundation,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Chal,1605,IDSH,IDS-Hamkar,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,TAKAHr,16,Chal,1605,IDSH,IDS-Hamkar,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,TAKAHr,16,Chal,1605,ME,Mission East,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,16,Chal,1605,ME,Mission East,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,16,Darqad,1617,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Darqad,1617,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Darqad,1617,AKF,Aga Khan Foundation,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Darqad,1617,AKF,Aga Khan Foundation,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Darqad,1617,IDSH,IDS-Hamkar,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,TAKAHr,16,Darqad,1617,IDSH,IDS-Hamkar,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,SFL,SFL International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,SFL,SFL International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,ME,Mission East,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,ME,Mission East,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,ME,Mission East,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,ME,Mission East,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,ACTED,Agency For Technical Cooperation & Development,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,ACTED,Agency for Technical Cooperation & Development,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,IDSH,IDS-Hamkar,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,IDSH,IDS-Hamkar,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,ME,Mission East,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,16,Dasht-e-Qala,1613,ME,Mission East,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
North Eastern,TAKAHr,16,Farkhar,1607,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Farkhar,1607,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Farkhar,1607,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Farkhar,1607,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Farkhar,1607,SFL,SFL International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Farkhar,1607,SFL,SFL International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Farkhar,1607,ACTED,Agency For Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Farkhar,1607,ACTED,Agency for Technical Cooperation & Development,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Farkhar,1607,ADEO,Afghanistan Development and Education Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Farkhar,1607,ADEO,Afghanistan Development and Education Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,TAKAHr,16,Farkhar,1607,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Farkhar,1607,IDSH,IDS-Hamkar,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Farkhar,1607,ME,Mission East,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Farkhar,1607,ME,Mission East,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Farkhar,1607,ACTED,Agency For Technical Cooperation & Development,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Farkhar,1607,ACTED,Agency for Technical Cooperation & Development,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Farkhar,1607,AKF,Aga Khan Foundation,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Farkhar,1607,AKF,Aga Khan Foundation,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Farkhar,1607,ADEO,Afghanistan Development and Education Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Farkhar,1607,ADEO,Afghanistan Development and Education Organization,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
North Eastern,TAKAHr,16,Farkhar,1607,IDSH,IDS-Hamkar,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
North Eastern,TAKAHr,16,Farkhar,1607,IDSH,IDS-Hamkar,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
