ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,356580,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2526,0,CM,Cameroon,2018,CM2018DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2018,DHS,2377,,,,
CMR,705078,Higher-risk Sex (with multiple partners among all respondents) [Women],4.3,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2018,DHS,13616,13527,,,
CMR,708701,Number of women,13616,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2018,DHS,,13527,,,
CMR,461721,Number of women (unweighted),13527,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2018,DHS,13616,,,,
CMR,632732,Condom use during higher-risk sex (with multiple partners) [Women],37.2,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2018,DHS,584,646,,,
CMR,641787,Number of women,584,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2018,DHS,,646,,,
CMR,521120,Number of women (unweighted),646,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2018,DHS,584,,,,
CMR,159452,Mean number of sexual partners in lifetime [Women],4.2,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2018,DHS,11187,11188,,,
CMR,161176,Number of women who ever had sexual intercourse,11187,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2018,DHS,,11188,,,
CMR,489214,Number of women who ever had sexual intercourse (unweighted),11188,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2018,DHS,11187,,,,
CMR,646619,Higher-risk Sex (with multiple partners among all respondents) [Men],22.6,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2018,DHS,6126,6063,,,
CMR,656067,Number of men,6126,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2018,DHS,,6063,,,
CMR,478710,Number of men (unweighted),6063,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2018,DHS,6126,,,,
CMR,356576,Condom use during higher-risk sex (with multiple partners) [Men],39.5,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2018,DHS,1386,1415,,,
CMR,356575,Number of men,1386,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2018,DHS,,1415,,,
CMR,356578,Number of men (unweighted),1415,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2018,DHS,1386,,,,
CMR,186486,Mean number of sexual partners in lifetime [Men],9.7,1,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2018,DHS,4357,4280,,,
CMR,187658,Number of men who ever had sexual intercourse,4357,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2018,DHS,,4280,,,
CMR,478826,Number of men who ever had sexual intercourse (unweighted),4280,0,CM,Cameroon,2018,CM2018DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2018,DHS,4357,,,,
CMR,666152,Ever paid for sexual intercourse,9.5,1,CM,Cameroon,2018,CM2018DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2018,DHS,6126,6063,,,
CMR,666153,Paid for sexual intercourse in the past 12 months,4.1,1,CM,Cameroon,2018,CM2018DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2018,DHS,6126,6063,,,
CMR,672300,Number of men,6126,0,CM,Cameroon,2018,CM2018DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2018,DHS,,6063,,,
CMR,443000,Number of men (unweighted),6063,0,CM,Cameroon,2018,CM2018DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2018,DHS,6126,,,,
CMR,710394,Condom use at last paid sexual intercourse,83.4,1,CM,Cameroon,2018,CM2018DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2018,DHS,250,292,,,
CMR,710395,Number of men who paid for sex in the last 12 months,250,0,CM,Cameroon,2018,CM2018DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2018,DHS,,292,,,
CMR,356582,Number of men who paid for sex in the last 12 months (unweighted),292,0,CM,Cameroon,2018,CM2018DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2018,DHS,250,,,,
CMR,535349,Sex before the age of 15 [Women],14,1,CM,Cameroon,2018,CM2018DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2018,DHS,5726,5812,,,
CMR,536904,Number of young women,5726,0,CM,Cameroon,2018,CM2018DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2018,DHS,,5812,,,
CMR,499579,Number of young women (unweighted),5812,0,CM,Cameroon,2018,CM2018DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2018,DHS,57,,,,
CMR,159451,Sex before the age of 18 [Women],57.1,1,CM,Cameroon,2018,CM2018DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2018,DHS,3730,3811,,,
CMR,161175,Number of young women age 18-24,3730,0,CM,Cameroon,2018,CM2018DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2018,DHS,,3811,,,
CMR,28148,Number of young women age 18-24 (unweighted),3811,0,CM,Cameroon,2018,CM2018DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2018,DHS,8,,,,
CMR,536335,Sex before the age of 15 [Men],7.5,1,CM,Cameroon,2018,CM2018DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2018,DHS,2663,2648,,,
CMR,536336,Number of young men,2663,0,CM,Cameroon,2018,CM2018DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2018,DHS,,2648,,,
CMR,521112,Number of young men (unweighted),2648,0,CM,Cameroon,2018,CM2018DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2018,DHS,42,,,,
CMR,701628,Sex before the age of 18 [Men],41.6,1,CM,Cameroon,2018,CM2018DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2018,DHS,1755,1741,,,
CMR,708702,Number of young men age 18-24,1755,0,CM,Cameroon,2018,CM2018DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2018,DHS,,1741,,,
CMR,356691,Number of young men age 18-24 (unweighted),1741,0,CM,Cameroon,2018,CM2018DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2018,DHS,55,,,,
CMR,64066,Young women never having sexual intercourse,55.4,1,CM,Cameroon,2018,CM2018DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2018,DHS,3708,3808,,,
CMR,64067,Young women having premarital sex in last year,39.5,1,CM,Cameroon,2018,CM2018DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2018,DHS,3708,3808,,,
CMR,356683,Number of never-married young women,3708,0,CM,Cameroon,2018,CM2018DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2018,DHS,,3808,,,
CMR,64065,Number of never-married young women (unweighted),3808,0,CM,Cameroon,2018,CM2018DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2018,DHS,3708,,,,
CMR,736959,Young women using a condom during premarital sex,50.9,1,CM,Cameroon,2018,CM2018DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2018,DHS,1464,1605,,,
CMR,736954,Number of never-married young women who had sex in the past year,1464,0,CM,Cameroon,2018,CM2018DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2018,DHS,,1605,,,
CMR,356698,Number of never-married young women who had sex in the past year (unweighted),1605,0,CM,Cameroon,2018,CM2018DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2018,DHS,1464,,,,
CMR,356685,Young men never having sexual intercourse,53.6,1,CM,Cameroon,2018,CM2018DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2018,DHS,2476,2455,,,
CMR,356684,Young men having premarital sex in last year,39.9,1,CM,Cameroon,2018,CM2018DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2018,DHS,2476,2455,,,
CMR,356686,Number of never-married men,2476,0,CM,Cameroon,2018,CM2018DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2018,DHS,,2455,,,
CMR,356695,Number of never-married men (unweighted),2455,0,CM,Cameroon,2018,CM2018DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2018,DHS,2476,,,,
CMR,489242,Young men using a condom during premarital sex,66.3,1,CM,Cameroon,2018,CM2018DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2018,DHS,989,1031,,,
CMR,356704,Number of men,989,0,CM,Cameroon,2018,CM2018DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2018,DHS,,1031,,,
CMR,489200,Number of men (unweighted),1031,0,CM,Cameroon,2018,CM2018DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2018,DHS,989,,,,
CMR,560960,Young women having multiple partners in last year,4.6,1,CM,Cameroon,2018,CM2018DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2018,DHS,5726,5812,,,
CMR,560961,Number of young women,5726,0,CM,Cameroon,2018,CM2018DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2018,DHS,,5812,,,
CMR,356703,Number of young women (unweighted),5812,0,CM,Cameroon,2018,CM2018DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2018,DHS,5726,,,,
CMR,83437,Sexually active young women having multiple partners in last year,7.8,1,CM,Cameroon,2018,CM2018DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2018,DHS,3375,3490,,,
CMR,84533,Number of sexually active young women,3375,0,CM,Cameroon,2018,CM2018DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2018,DHS,,3490,,,
CMR,436177,Number of sexually active young women (unweighted),3490,0,CM,Cameroon,2018,CM2018DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2018,DHS,3375,,,,
CMR,270041,Young women using a condom at last sexual intercourse,46.2,1,CM,Cameroon,2018,CM2018DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2018,DHS,264,301,,,
CMR,356706,Number of young women,264,0,CM,Cameroon,2018,CM2018DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2018,DHS,,301,,,
CMR,270044,Number of young women (unweighted),301,0,CM,Cameroon,2018,CM2018DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2018,DHS,264,,,,
CMR,356715,Young men having multiple partners in last year,15.4,1,CM,Cameroon,2018,CM2018DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2018,DHS,2663,2648,,,
CMR,356716,Number of young men,2663,0,CM,Cameroon,2018,CM2018DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2018,DHS,,2648,,,
CMR,356712,Number of young men (unweighted),2648,0,CM,Cameroon,2018,CM2018DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2018,DHS,2663,,,,
CMR,356717,Sexually active young men having multiple partners in last year,35,1,CM,Cameroon,2018,CM2018DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2018,DHS,1169,1220,,,
CMR,356718,Number of sexually active young men,1169,0,CM,Cameroon,2018,CM2018DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2018,DHS,,1220,,,
CMR,356713,Number of sexually active young men (unweighted),1220,0,CM,Cameroon,2018,CM2018DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2018,DHS,1169,,,,
CMR,7224,Young men using a condom at last sexual intercourse,62.7,1,CM,Cameroon,2018,CM2018DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2018,DHS,409,423,,,
CMR,356711,Number of young men,409,0,CM,Cameroon,2018,CM2018DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2018,DHS,,423,,,
CMR,7236,Number of young men (unweighted),423,0,CM,Cameroon,2018,CM2018DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2018,DHS,409,,,,
CMR,171094,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",30.4,1,CM,Cameroon,2018,CM2018DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2018,DHS,1334,2268,,,
CMR,170284,Number of young women,1334,0,CM,Cameroon,2018,CM2018DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2018,DHS,,2268,,,
CMR,521113,Number of young women (unweighted),2268,0,CM,Cameroon,2018,CM2018DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2018,DHS,1334,,,,
CMR,529567,"Age-mixing in sexual partnerships (young men age 15-24, any partner in the last 12 months)",0.7,1,CM,Cameroon,2018,CM2018DHS,HA_AMXY_M_M10,135864040,I,1000,0,Total,Total,0,,1,1,HAAMXYMM10,,2018,DHS,382,420,,,
CMR,537309,Number of young men,382,0,CM,Cameroon,2018,CM2018DHS,HA_AMXY_M_NUM,135864050,D,1000,0,Total,Total,0,,1,1,HAAMXYMNUM,,2018,DHS,,420,,,
CMR,473070,Number of young men (unweighted),420,0,CM,Cameroon,2018,CM2018DHS,HA_AMXY_M_UNW,135864060,U,1000,0,Total,Total,0,,1,1,HAAMXYMUNW,,2018,DHS,382,,,,
