GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,URB,Urban,,,,,20.41 [15.47-26.30],20.41160,15.47120,26.29993,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,CITY,Cities,,,,,21.74 [16.65-28.01],21.73802,16.65103,28.00843,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOTL,Total,,,,,21.00 [15.35-28.55],21.00440,15.35229,28.54679,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,RUR,Rural,,,,,20.58 [14.48-28.86],20.57652,14.47689,28.85713,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOWN,Towns,,,,,20.82 [14.72-29.25],20.82290,14.71978,29.25489,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,URB,Urban,,,,,21.50 [16.06-27.54],21.49888,16.05564,27.54000,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,CITY,Cities,,,,,20.52 [15.37-26.24],20.51837,15.36522,26.23845,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOTL,Total,,,,,19.84 [14.56-26.04],19.83872,14.55860,26.04336,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,RUR,Rural,,,,,19.44 [13.83-26.76],19.44282,13.82621,26.75990,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOWN,Towns,,,,,19.68 [13.91-26.65],19.67821,13.91067,26.65009,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,URB,Urban,,,,,20.30 [15.02-25.71],20.29797,15.02160,25.71155,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,CITY,Cities,,,,,20.90 [15.56-26.95],20.89696,15.55966,26.95247,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOTL,Total,,,,,20.12 [14.42-27.06],20.12396,14.42063,27.06401,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,RUR,Rural,,,,,19.67 [13.87-27.46],19.67262,13.87368,27.45940,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOWN,Towns,,,,,19.96 [14.06-27.82],19.95792,14.06046,27.81633,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,URB,Urban,,,,,20.65 [15.29-26.42],20.64964,15.28587,26.41731,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,CITY,Cities,,,,,20.41 [15.27-27.43],20.40751,15.26706,27.43391,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOTL,Total,,,,,19.65 [14.06-26.59],19.64719,14.05972,26.59391,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,RUR,Rural,,,,,19.19 [13.41-27.52],19.19416,13.41381,27.52016,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOWN,Towns,,,,,19.54 [13.74-26.82],19.53636,13.74245,26.82171,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,URB,Urban,,,,,20.18 [14.72-27.56],20.17716,14.71678,27.56385,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,CITY,Cities,,,,,19.44 [14.50-25.43],19.44163,14.50388,25.43264,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOTL,Total,,,,,18.71 [13.71-25.61],18.70915,13.70750,25.60608,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,RUR,Rural,,,,,18.30 [13.20-26.62],18.29746,13.20034,26.62456,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOWN,Towns,,,,,18.51 [13.10-26.25],18.50511,13.09697,26.25104,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,URB,Urban,,,,,19.19 [14.35-25.34],19.19298,14.35491,25.33595,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,CITY,Cities,,,,,17.66 [13.32-23.12],17.66130,13.32080,23.12323,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOTL,Total,,,,,17.06 [12.50-22.84],17.06222,12.49643,22.83628,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,RUR,Rural,,,,,16.72 [11.82-23.27],16.72460,11.81580,23.26609,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOWN,Towns,,,,,16.91 [11.95-22.94],16.90958,11.95199,22.93948,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,URB,Urban,,,,,17.46 [13.04-22.64],17.46091,13.04211,22.63845,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,CITY,Cities,,,,,16.70 [12.48-22.15],16.70442,12.47693,22.14687,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOTL,Total,,,,,16.21 [11.55-21.76],16.21392,11.54636,21.75661,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,RUR,Rural,,,,,15.93 [11.15-22.15],15.93198,11.14637,22.15077,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,TOWN,Towns,,,,,16.12 [11.06-21.89],16.12174,11.05578,21.89350,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,URB,Urban,,,,,16.55 [12.21-21.81],16.54846,12.21033,21.81487,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-6],2.76499,0.75718,6.09335,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,20 [12-29],20.29471,12.17311,28.99666,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,5 [2-8],5.02806,2.38501,8.48890,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,6 [3-10],5.77463,2.51069,9.95325,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,35 [23-52],35.38673,22.97032,52.34315,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],1.52433,0.60610,3.07157,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-6],2.61663,0.72856,5.72881,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,18 [10-25],17.56968,10.49414,25.39728,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,5 [2-8],4.67330,2.21307,7.87807,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,6 [3-10],5.95867,2.59753,10.28293,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,32 [21-48],32.15451,20.57692,47.79128,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-3],1.33623,0.51147,2.78180,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-6],2.91786,0.79616,6.25934,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,23 [14-33],23.10227,13.90293,32.88362,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,5 [3-9],5.39357,2.53858,9.10125,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,6 [2-10],5.58502,2.42122,9.58646,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,ENVCAUSE000,Total,,39 [25-57],38.71684,25.24133,56.54992,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],1.71813,0.68882,3.40058,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-7],2.99809,0.82099,6.60698,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,22 [13-31],21.67173,12.99865,30.96525,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,5 [3-9],5.40789,2.56516,9.13019,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,6 [3-11],6.21041,2.70019,10.70415,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,38 [25-56],37.85916,24.59842,56.00593,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],1.57105,0.62465,3.16575,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-5],2.45485,0.68352,5.37462,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,17 [10-24],16.52653,9.87108,23.88938,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,4 [2-8],4.46809,2.11589,7.53214,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,6 [2-10],5.60544,2.44355,9.67335,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,30 [19-45],30.33410,19.41544,45.10425,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-3],1.27920,0.48964,2.66307,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-8],3.73898,1.02020,8.02080,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,28 [17-40],28.06426,16.88906,39.94650,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,7 [3-11],6.62568,3.11850,11.18033,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,7 [3-12],6.96058,3.01756,11.94756,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,ENVCAUSE000,Total,,47 [31-69],47.33022,30.87309,69.11474,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-4],1.94073,0.77806,3.84115,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,75,75.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,MLE,Male,,,,,,,,5.4,5.40000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,VEN,Venezuela (Bolivarian Republic of),,,,,FMLE,Female,,,,,,,,4.9,4.90000,,,,,
