ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,North,1592591,Total wanted fertility rate,4.7,1,GA,Gabon,2012,GA2012DHS,PR_WTFR_W_WFR,22333010,I,407002,1407020,Region,North,0,,0,1,PRWTFRWWFR,GADHS2012407002,2012,DHS,,,,,
GAB,Ogooué Ivindo,1592603,Total wanted fertility rate,5.4,1,GA,Gabon,2012,GA2012DHS,PR_WTFR_W_WFR,22333010,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,PRWTFRWWFR,GADHS2012407003,2012,DHS,,,,,1
GAB,Woleu Ntem,1592589,Total wanted fertility rate,4.2,1,GA,Gabon,2012,GA2012DHS,PR_WTFR_W_WFR,22333010,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,PRWTFRWWFR,GADHS2012407004,2012,DHS,,,,,1
GAB,East,1584796,Total wanted fertility rate,4.1,1,GA,Gabon,2012,GA2012DHS,PR_WTFR_W_WFR,22333010,I,407005,1407050,Region,East,0,,0,1,PRWTFRWWFR,GADHS2012407005,2012,DHS,,,,,
GAB,Ogooué-Lolo,1576686,Total wanted fertility rate,4.4,1,GA,Gabon,2012,GA2012DHS,PR_WTFR_W_WFR,22333010,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,PRWTFRWWFR,GADHS2012407006,2012,DHS,,,,,1
GAB,Haut-Ogooué,1576679,Total wanted fertility rate,4.1,1,GA,Gabon,2012,GA2012DHS,PR_WTFR_W_WFR,22333010,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,PRWTFRWWFR,GADHS2012407007,2012,DHS,,,,,1
GAB,West,1584794,Total wanted fertility rate,3.2,1,GA,Gabon,2012,GA2012DHS,PR_WTFR_W_WFR,22333010,I,407008,1407080,Region,West,0,,0,1,PRWTFRWWFR,GADHS2012407008,2012,DHS,,,,,
GAB,Estuaire (excluding Libreville),627059,Total wanted fertility rate,3,1,GA,Gabon,2012,GA2012DHS,PR_WTFR_W_WFR,22333010,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,PRWTFRWWFR,GADHS2012407009,2012,DHS,,,,,1
GAB,Moyen-Ogooué,1584847,Total wanted fertility rate,4.3,1,GA,Gabon,2012,GA2012DHS,PR_WTFR_W_WFR,22333010,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,PRWTFRWWFR,GADHS2012407010,2012,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),1576675,Total wanted fertility rate,3.5,1,GA,Gabon,2012,GA2012DHS,PR_WTFR_W_WFR,22333010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,PRWTFRWWFR,GADHS2012407011,2012,DHS,,,,,1
GAB,South,1584788,Total wanted fertility rate,4.7,1,GA,Gabon,2012,GA2012DHS,PR_WTFR_W_WFR,22333010,I,407012,1407120,Region,South,0,,0,1,PRWTFRWWFR,GADHS2012407012,2012,DHS,,,,,
GAB,Ngounié,1591238,Total wanted fertility rate,4.7,1,GA,Gabon,2012,GA2012DHS,PR_WTFR_W_WFR,22333010,I,407013,1407130,Region,..Ngounié,0,,0,1,PRWTFRWWFR,GADHS2012407013,2012,DHS,,,,,1
GAB,Nyanga,1591239,Total wanted fertility rate,4.5,1,GA,Gabon,2012,GA2012DHS,PR_WTFR_W_WFR,22333010,I,407014,1407140,Region,..Nyanga,0,,0,1,PRWTFRWWFR,GADHS2012407014,2012,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2836073,Age specific fertility rate: 15-19,90,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA15,GADHS2019407001,2019-21,DHS,,,,,
GAB,Libreville,2836165,Age specific fertility rate: 15-19,94,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407015,1407013,Region,..Libreville,0,,0,1,FEFRTRWA15,GADHS2019407015,2019-21,DHS,,,,,1
GAB,Port-Gentil,2844510,Age specific fertility rate: 15-19,76,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FEFRTRWA15,GADHS2019407016,2019-21,DHS,,,,,1
GAB,North,2836048,Age specific fertility rate: 15-19,149,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA15,GADHS2019407002,2019-21,DHS,,,,,
GAB,Ogooué Ivindo,2836078,Age specific fertility rate: 15-19,134,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWA15,GADHS2019407003,2019-21,DHS,,,,,1
GAB,Woleu Ntem,2828748,Age specific fertility rate: 15-19,155,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWA15,GADHS2019407004,2019-21,DHS,,,,,1
GAB,East,2821373,Age specific fertility rate: 15-19,107,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA15,GADHS2019407005,2019-21,DHS,,,,,
GAB,Ogooué-Lolo,2828820,Age specific fertility rate: 15-19,132,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWA15,GADHS2019407006,2019-21,DHS,,,,,1
GAB,Haut-Ogooué,2821403,Age specific fertility rate: 15-19,101,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWA15,GADHS2019407007,2019-21,DHS,,,,,1
GAB,West,2844540,Age specific fertility rate: 15-19,98,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA15,GADHS2019407008,2019-21,DHS,,,,,
GAB,Estuaire (excluding Libreville),2844464,Age specific fertility rate: 15-19,91,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWA15,GADHS2019407009,2019-21,DHS,,,,,1
GAB,Moyen-Ogooué,2836151,Age specific fertility rate: 15-19,107,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWA15,GADHS2019407010,2019-21,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821342,Age specific fertility rate: 15-19,138,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWA15,GADHS2019407011,2019-21,DHS,,,,,1
GAB,South,2821408,Age specific fertility rate: 15-19,106,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA15,GADHS2019407012,2019-21,DHS,,,,,
GAB,Ngounié,2828814,Age specific fertility rate: 15-19,107,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWA15,GADHS2019407013,2019-21,DHS,,,,,1
GAB,Nyanga,2821415,Age specific fertility rate: 15-19,105,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A15,11763010,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWA15,GADHS2019407014,2019-21,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2836101,Age specific fertility rate: 20-24,153,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A20,11763020,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA20,GADHS2019407001,2019-21,DHS,,,,,
GAB,Libreville,2836169,Age specific fertility rate: 20-24,145,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A20,11763020,I,407015,1407013,Region,..Libreville,0,,0,1,FEFRTRWA20,GADHS2019407015,2019-21,DHS,,,,,1
GAB,Port-Gentil,2844505,Age specific fertility rate: 20-24,197,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A20,11763020,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FEFRTRWA20,GADHS2019407016,2019-21,DHS,,,,,1
GAB,North,2836050,Age specific fertility rate: 20-24,239,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A20,11763020,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA20,GADHS2019407002,2019-21,DHS,,,,,
GAB,Ogooué Ivindo,2836119,Age specific fertility rate: 20-24,262,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A20,11763020,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWA20,GADHS2019407003,2019-21,DHS,,,,,1
GAB,Woleu Ntem,2828753,Age specific fertility rate: 20-24,231,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A20,11763020,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWA20,GADHS2019407004,2019-21,DHS,,,,,1
GAB,East,2821357,Age specific fertility rate: 20-24,182,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A20,11763020,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA20,GADHS2019407005,2019-21,DHS,,,,,
GAB,Ogooué-Lolo,2828767,Age specific fertility rate: 20-24,272,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A20,11763020,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWA20,GADHS2019407006,2019-21,DHS,,,,,1
GAB,Haut-Ogooué,2821367,Age specific fertility rate: 20-24,161,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A20,11763020,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWA20,GADHS2019407007,2019-21,DHS,,,,,1
GAB,West,2844495,Age specific fertility rate: 20-24,179,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A20,11763020,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA20,GADHS2019407008,2019-21,DHS,,,,,
GAB,Estuaire (excluding Libreville),2844467,Age specific fertility rate: 20-24,173,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A20,11763020,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWA20,GADHS2019407009,2019-21,DHS,,,,,1
GAB,Moyen-Ogooué,2836127,Age specific fertility rate: 20-24,199,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A20,11763020,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWA20,GADHS2019407010,2019-21,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821351,Age specific fertility rate: 20-24,221,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A20,11763020,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWA20,GADHS2019407011,2019-21,DHS,,,,,1
GAB,South,2821423,Age specific fertility rate: 20-24,253,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A20,11763020,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA20,GADHS2019407012,2019-21,DHS,,,,,
GAB,Ngounié,2828819,Age specific fertility rate: 20-24,275,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A20,11763020,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWA20,GADHS2019407013,2019-21,DHS,,,,,1
GAB,Nyanga,2821418,Age specific fertility rate: 20-24,194,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A20,11763020,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWA20,GADHS2019407014,2019-21,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2836102,Age specific fertility rate: 25-29,175,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A25,11763030,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA25,GADHS2019407001,2019-21,DHS,,,,,
GAB,Libreville,2836170,Age specific fertility rate: 25-29,176,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A25,11763030,I,407015,1407013,Region,..Libreville,0,,0,1,FEFRTRWA25,GADHS2019407015,2019-21,DHS,,,,,1
GAB,Port-Gentil,2844506,Age specific fertility rate: 25-29,170,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A25,11763030,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FEFRTRWA25,GADHS2019407016,2019-21,DHS,,,,,1
GAB,North,2836081,Age specific fertility rate: 25-29,194,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A25,11763030,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA25,GADHS2019407002,2019-21,DHS,,,,,
GAB,Ogooué Ivindo,2836120,Age specific fertility rate: 25-29,230,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A25,11763030,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWA25,GADHS2019407003,2019-21,DHS,,,,,1
GAB,Woleu Ntem,2828778,Age specific fertility rate: 25-29,182,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A25,11763030,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWA25,GADHS2019407004,2019-21,DHS,,,,,1
GAB,East,2821369,Age specific fertility rate: 25-29,204,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A25,11763030,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA25,GADHS2019407005,2019-21,DHS,,,,,
GAB,Ogooué-Lolo,2828768,Age specific fertility rate: 25-29,225,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A25,11763030,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWA25,GADHS2019407006,2019-21,DHS,,,,,1
GAB,Haut-Ogooué,2821368,Age specific fertility rate: 25-29,199,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A25,11763030,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWA25,GADHS2019407007,2019-21,DHS,,,,,1
GAB,West,2844496,Age specific fertility rate: 25-29,180,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A25,11763030,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA25,GADHS2019407008,2019-21,DHS,,,,,
GAB,Estuaire (excluding Libreville),2844468,Age specific fertility rate: 25-29,170,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A25,11763030,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWA25,GADHS2019407009,2019-21,DHS,,,,,1
GAB,Moyen-Ogooué,2836128,Age specific fertility rate: 25-29,212,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A25,11763030,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWA25,GADHS2019407010,2019-21,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821358,Age specific fertility rate: 25-29,249,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A25,11763030,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWA25,GADHS2019407011,2019-21,DHS,,,,,1
GAB,South,2821424,Age specific fertility rate: 25-29,215,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A25,11763030,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA25,GADHS2019407012,2019-21,DHS,,,,,
GAB,Ngounié,2828837,Age specific fertility rate: 25-29,214,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A25,11763030,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWA25,GADHS2019407013,2019-21,DHS,,,,,1
GAB,Nyanga,2821419,Age specific fertility rate: 25-29,218,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A25,11763030,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWA25,GADHS2019407014,2019-21,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2836103,Age specific fertility rate: 30-34,146,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A30,11763040,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA30,GADHS2019407001,2019-21,DHS,,,,,
GAB,Libreville,2836171,Age specific fertility rate: 30-34,145,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A30,11763040,I,407015,1407013,Region,..Libreville,0,,0,1,FEFRTRWA30,GADHS2019407015,2019-21,DHS,,,,,1
GAB,Port-Gentil,2844507,Age specific fertility rate: 30-34,148,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A30,11763040,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FEFRTRWA30,GADHS2019407016,2019-21,DHS,,,,,1
GAB,North,2836082,Age specific fertility rate: 30-34,211,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A30,11763040,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA30,GADHS2019407002,2019-21,DHS,,,,,
GAB,Ogooué Ivindo,2836121,Age specific fertility rate: 30-34,227,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A30,11763040,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWA30,GADHS2019407003,2019-21,DHS,,,,,1
GAB,Woleu Ntem,2828779,Age specific fertility rate: 30-34,206,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A30,11763040,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWA30,GADHS2019407004,2019-21,DHS,,,,,1
GAB,East,2821370,Age specific fertility rate: 30-34,154,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A30,11763040,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA30,GADHS2019407005,2019-21,DHS,,,,,
GAB,Ogooué-Lolo,2828769,Age specific fertility rate: 30-34,171,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A30,11763040,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWA30,GADHS2019407006,2019-21,DHS,,,,,1
GAB,Haut-Ogooué,2821398,Age specific fertility rate: 30-34,149,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A30,11763040,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWA30,GADHS2019407007,2019-21,DHS,,,,,1
GAB,West,2844497,Age specific fertility rate: 30-34,184,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A30,11763040,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA30,GADHS2019407008,2019-21,DHS,,,,,
GAB,Estuaire (excluding Libreville),2844469,Age specific fertility rate: 30-34,189,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A30,11763040,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWA30,GADHS2019407009,2019-21,DHS,,,,,1
GAB,Moyen-Ogooué,2836129,Age specific fertility rate: 30-34,154,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A30,11763040,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWA30,GADHS2019407010,2019-21,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821359,Age specific fertility rate: 30-34,208,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A30,11763040,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWA30,GADHS2019407011,2019-21,DHS,,,,,1
GAB,South,2821425,Age specific fertility rate: 30-34,212,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A30,11763040,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA30,GADHS2019407012,2019-21,DHS,,,,,
GAB,Ngounié,2828838,Age specific fertility rate: 30-34,217,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A30,11763040,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWA30,GADHS2019407013,2019-21,DHS,,,,,1
GAB,Nyanga,2821420,Age specific fertility rate: 30-34,198,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A30,11763040,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWA30,GADHS2019407014,2019-21,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2836104,Age specific fertility rate: 35-39,116,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A35,11763050,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA35,GADHS2019407001,2019-21,DHS,,,,,
GAB,Libreville,2836172,Age specific fertility rate: 35-39,104,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A35,11763050,I,407015,1407013,Region,..Libreville,0,,0,1,FEFRTRWA35,GADHS2019407015,2019-21,DHS,,,,,1
GAB,Port-Gentil,2844508,Age specific fertility rate: 35-39,163,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A35,11763050,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FEFRTRWA35,GADHS2019407016,2019-21,DHS,,,,,1
GAB,North,2836083,Age specific fertility rate: 35-39,154,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A35,11763050,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA35,GADHS2019407002,2019-21,DHS,,,,,
GAB,Ogooué Ivindo,2836122,Age specific fertility rate: 35-39,158,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A35,11763050,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWA35,GADHS2019407003,2019-21,DHS,,,,,1
GAB,Woleu Ntem,2828780,Age specific fertility rate: 35-39,153,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A35,11763050,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWA35,GADHS2019407004,2019-21,DHS,,,,,1
GAB,East,2821371,Age specific fertility rate: 35-39,154,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A35,11763050,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA35,GADHS2019407005,2019-21,DHS,,,,,
GAB,Ogooué-Lolo,2828770,Age specific fertility rate: 35-39,158,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A35,11763050,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWA35,GADHS2019407006,2019-21,DHS,,,,,1
GAB,Haut-Ogooué,2821399,Age specific fertility rate: 35-39,153,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A35,11763050,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWA35,GADHS2019407007,2019-21,DHS,,,,,1
GAB,West,2844498,Age specific fertility rate: 35-39,89,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A35,11763050,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA35,GADHS2019407008,2019-21,DHS,,,,,
GAB,Estuaire (excluding Libreville),2844470,Age specific fertility rate: 35-39,82,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A35,11763050,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,FEFRTRWA35,GADHS2019407009,2019-21,DHS,,,,,1
GAB,Moyen-Ogooué,2836130,Age specific fertility rate: 35-39,104,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A35,11763050,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,FEFRTRWA35,GADHS2019407010,2019-21,DHS,,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2821360,Age specific fertility rate: 35-39,149,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A35,11763050,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,FEFRTRWA35,GADHS2019407011,2019-21,DHS,,,,,1
GAB,South,2821426,Age specific fertility rate: 35-39,119,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A35,11763050,I,407012,1407120,Region,South,0,,0,1,FEFRTRWA35,GADHS2019407012,2019-21,DHS,,,,,
GAB,Ngounié,2828839,Age specific fertility rate: 35-39,120,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A35,11763050,I,407013,1407130,Region,..Ngounié,0,,0,1,FEFRTRWA35,GADHS2019407013,2019-21,DHS,,,,,1
GAB,Nyanga,2821421,Age specific fertility rate: 35-39,118,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A35,11763050,I,407014,1407140,Region,..Nyanga,0,,0,1,FEFRTRWA35,GADHS2019407014,2019-21,DHS,,,,,1
GAB,"Libreville,Port-Gentil",2836074,Age specific fertility rate: 40-44,42,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A40,11763060,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,FEFRTRWA40,GADHS2019407001,2019-21,DHS,,,,,
GAB,Libreville,2836167,Age specific fertility rate: 40-44,47,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A40,11763060,I,407015,1407013,Region,..Libreville,0,,0,1,FEFRTRWA40,GADHS2019407015,2019-21,DHS,,,,,1
GAB,Port-Gentil,2844511,Age specific fertility rate: 40-44,18,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A40,11763060,I,407016,1407016,Region,..Port-Gentil,0,,0,1,FEFRTRWA40,GADHS2019407016,2019-21,DHS,,,,,1
GAB,North,2836049,Age specific fertility rate: 40-44,66,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A40,11763060,I,407002,1407020,Region,North,0,,0,1,FEFRTRWA40,GADHS2019407002,2019-21,DHS,,,,,
GAB,Ogooué Ivindo,2836079,Age specific fertility rate: 40-44,76,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A40,11763060,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,FEFRTRWA40,GADHS2019407003,2019-21,DHS,,,,,1
GAB,Woleu Ntem,2828781,Age specific fertility rate: 40-44,62,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A40,11763060,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,FEFRTRWA40,GADHS2019407004,2019-21,DHS,,,,,1
GAB,East,2821374,Age specific fertility rate: 40-44,47,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A40,11763060,I,407005,1407050,Region,East,0,,0,1,FEFRTRWA40,GADHS2019407005,2019-21,DHS,,,,,
GAB,Ogooué-Lolo,2828821,Age specific fertility rate: 40-44,43,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A40,11763060,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,FEFRTRWA40,GADHS2019407006,2019-21,DHS,,,,,1
GAB,Haut-Ogooué,2821434,Age specific fertility rate: 40-44,48,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A40,11763060,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,FEFRTRWA40,GADHS2019407007,2019-21,DHS,,,,,1
GAB,West,2844541,Age specific fertility rate: 40-44,58,0,GA,Gabon,2019,GA2019DHS,FE_FRTR_W_A40,11763060,I,407008,1407080,Region,West,0,,0,1,FEFRTRWA40,GADHS2019407008,2019-21,DHS,,,,,
