Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tajikistan,TJK,2011,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.adq_q1_tot,1.26193206783788
Tajikistan,TJK,2011,Adequacy of benefits in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q2_preT_tot,2.51436511178675
Tajikistan,TJK,2011,Adequacy of benefits in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q2_rur,1.65808800090193
Tajikistan,TJK,2011,Adequacy of benefits in 2nd quintile (%) - All Social Assistance,per_sa_allsa.adq_q2_tot,1.39431673550983
Tajikistan,TJK,2011,Adequacy of benefits in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q3_preT_tot,1.41604246974162
Tajikistan,TJK,2011,Adequacy of benefits in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q3_rur,1.82459687724179
Tajikistan,TJK,2011,Adequacy of benefits in 3rd quintile (%) - All Social Assistance,per_sa_allsa.adq_q3_tot,1.70387771617711
Tajikistan,TJK,2011,Adequacy of benefits in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.adq_q4_preT_tot,3.46668776409123
Tajikistan,TJK,2011,Adequacy of benefits in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.adq_q4_rur,3.34466510290376
Tajikistan,TJK,2011,Adequacy of benefits in 4th quintile (%) - All Social Assistance,per_sa_allsa.adq_q4_tot,3.16034746038607
Tajikistan,TJK,2011,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.adq_q5_preT_tot,3.05661151675171
Tajikistan,TJK,2011,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.adq_q5_rur,0.91262516663036
Tajikistan,TJK,2011,Adequacy of benefits in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.adq_q5_tot,3.5197041654529
Tajikistan,TJK,2011,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Assistance  (preT),per_sa_allsa.avt_ep_preT_tot,0.0668910275574276
Tajikistan,TJK,2011,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Assistance,per_sa_allsa.avt_ep_tot,0.0711935668107188
Tajikistan,TJK,2011,Average per capita transfer - All Social Assistance (preT),per_sa_allsa.avt_pop_preT_tot,0.131119937002401
Tajikistan,TJK,2011,Average per capita transfer - All Social Assistance -rural,per_sa_allsa.avt_pop_rur,0.0921500492594369
Tajikistan,TJK,2011,Average per capita transfer - All Social Assistance,per_sa_allsa.avt_pop_tot,0.131119937002401
Tajikistan,TJK,2011,Average per capita transfer held by 1st quintile (poorest) - All Social Assistance (preT),per_sa_allsa.avt_q1_preT_tot,0.0399022928566149
Tajikistan,TJK,2011,Average per capita transfer held by 1st quintile (poorest) - All Social Assistance -rural,per_sa_allsa.avt_q1_rur,0.0311162240507195
Tajikistan,TJK,2011,Average per capita transfer held by 1st quintile (poorest) - All Social Assistance,per_sa_allsa.avt_q1_tot,0.037074975820436
Tajikistan,TJK,2011,Average per capita transfer held by 2nd quintile - All Social Assistance (preT),per_sa_allsa.avt_q2_preT_tot,0.107368805265896
Tajikistan,TJK,2011,Average per capita transfer held by 2nd quintile - All Social Assistance -rural,per_sa_allsa.avt_q2_rur,0.0681626911985026
Tajikistan,TJK,2011,Average per capita transfer held by 2nd quintile - All Social Assistance,per_sa_allsa.avt_q2_tot,0.0574924573431657
Tajikistan,TJK,2011,Average per capita transfer held by 3rd quintile - All Social Assistance (preT),per_sa_allsa.avt_q3_preT_tot,0.0730117815032094
Tajikistan,TJK,2011,Average per capita transfer held by 3rd quintile - All Social Assistance -rural,per_sa_allsa.avt_q3_rur,0.090881802967304
Tajikistan,TJK,2011,Average per capita transfer held by 3rd quintile - All Social Assistance,per_sa_allsa.avt_q3_tot,0.085656359387231
Tajikistan,TJK,2011,Average per capita transfer held by 4th quintile - All Social Assistance (preT),per_sa_allsa.avt_q4_preT_tot,0.224183520259757
Tajikistan,TJK,2011,Average per capita transfer held by 4th quintile - All Social Assistance -rural,per_sa_allsa.avt_q4_rur,0.206808519394035
Tajikistan,TJK,2011,Average per capita transfer held by 4th quintile - All Social Assistance,per_sa_allsa.avt_q4_tot,0.200673744500382
Tajikistan,TJK,2011,Average per capita transfer held by 5th quintile (richest) - All Social Assistance (preT),per_sa_allsa.avt_q5_preT_tot,0.346292246382451
Tajikistan,TJK,2011,Average per capita transfer held by 5th quintile (richest) - All Social Assistance -rural,per_sa_allsa.avt_q5_rur,0.0977539171753816
Tajikistan,TJK,2011,Average per capita transfer held by 5th quintile (richest) - All Social Assistance,per_sa_allsa.avt_q5_tot,0.388118137497664
Tajikistan,TJK,2011,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.ben_ep_preT_tot,1.56065809120455
Tajikistan,TJK,2011,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.ben_ep_tot,1.26121033572742
Tajikistan,TJK,2011,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q1_preT_tot,8.52049840199785
Tajikistan,TJK,2011,Benefits incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q1_rur,9.69488338055178
Tajikistan,TJK,2011,Benefits incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q2_preT_tot,15.6648838081199
Tajikistan,TJK,2011,Benefits incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q2_rur,13.1703453420844
Tajikistan,TJK,2011,Benefits incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.ben_q2_tot,7.44817526327071
Tajikistan,TJK,2011,Benefits incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q3_preT_tot,13.012436447312
Tajikistan,TJK,2011,Benefits incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q3_rur,20.5194650754825
Tajikistan,TJK,2011,Benefits incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.ben_q3_tot,16.2189194841437
Tajikistan,TJK,2011,Benefits incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.ben_q4_preT_tot,27.7505545116485
Tajikistan,TJK,2011,Benefits incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.ben_q4_rur,41.6259453238522
Tajikistan,TJK,2011,Benefits incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.ben_q4_tot,26.0658859961407
Tajikistan,TJK,2011,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.ben_q5_preT_tot,35.0516268309217
Tajikistan,TJK,2011,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.ben_q5_rur,14.9893608780292
Tajikistan,TJK,2011,Benefits incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.ben_q5_tot,42.7102067072356
Tajikistan,TJK,2011,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.bry_ep_preT_tot,3.05920536839332
Tajikistan,TJK,2011,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.bry_ep_tot,2.32281970373843
Tajikistan,TJK,2011,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q1_preT_tot,27.9985718543442
Tajikistan,TJK,2011,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q1_rur,28.7111951509966
Tajikistan,TJK,2011,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Assistance,per_sa_allsa.bry_q1_tot,26.7255409737883
Tajikistan,TJK,2011,Beneficiary incidence in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q2_preT_tot,19.1301241825686
Tajikistan,TJK,2011,Beneficiary incidence in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q2_rur,17.8051651232857
Tajikistan,TJK,2011,Beneficiary incidence in 2nd quintile (%) - All Social Assistance,per_sa_allsa.bry_q2_tot,16.986650361345
Tajikistan,TJK,2011,Beneficiary incidence in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q3_preT_tot,23.368692176677
Tajikistan,TJK,2011,Beneficiary incidence in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q3_rur,20.805812118002
Tajikistan,TJK,2011,Beneficiary incidence in 3rd quintile (%) - All Social Assistance,per_sa_allsa.bry_q3_tot,24.8273883716445
Tajikistan,TJK,2011,Beneficiary incidence in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.bry_q4_preT_tot,16.2306799140856
Tajikistan,TJK,2011,Beneficiary incidence in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.bry_q4_rur,18.5477509500232
Tajikistan,TJK,2011,Beneficiary incidence in 4th quintile (%) - All Social Assistance,per_sa_allsa.bry_q4_tot,17.0314125459459
Tajikistan,TJK,2011,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.bry_q5_preT_tot,13.2719318723246
Tajikistan,TJK,2011,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.bry_q5_rur,14.1300766576925
Tajikistan,TJK,2011,Beneficiary incidence in 5th quintile (richest) (%) - All Social Assistance,per_sa_allsa.bry_q5_tot,14.4290077472763
Tajikistan,TJK,2011,Benefit-cost ratio -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa.cba_ep_tot,0.0130913689382459
Tajikistan,TJK,2011,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.115783894463509
Tajikistan,TJK,2011,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.0764613163576795
Tajikistan,TJK,2011,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,9.04343856001476
Tajikistan,TJK,2011,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,7.44105847206738
Tajikistan,TJK,2011,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,9.74993153224343
Tajikistan,TJK,2011,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,11.5362071181448
Tajikistan,TJK,2011,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,13.6964314307958
Tajikistan,TJK,2011,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,16.5659985992181
Tajikistan,TJK,2011,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,9.30645248205994
Tajikistan,TJK,2011,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,10.2672542030247
Tajikistan,TJK,2011,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,11.3966975190858
Tajikistan,TJK,2011,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,12.0342640683861
Tajikistan,TJK,2011,Coverage in 4th quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q4_preT_tot,7.92227877598863
Tajikistan,TJK,2011,Coverage in 4th quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q4_rur,10.6743501051321
Tajikistan,TJK,2011,Coverage in 5th quintile (richest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q5_preT_tot,6.45062674965014
Tajikistan,TJK,2011,Coverage in 5th quintile (richest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q5_rur,8.14615977071876
Tajikistan,TJK,2011,Gini inequality index reduction (%) -  All Social Assistance -rural,per_sa_allsa_gini_rur,0.0860928902810982
Tajikistan,TJK,2011,Gini inequality index reduction (%) -  All Social Assistance,per_sa_allsa_gini_tot,-0.0412958815379241
Tajikistan,TJK,2011,Poverty Headcount reduction (%) -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa_p0_ep_tot,0.300885737986892
Tajikistan,TJK,2011,Poverty Headcount reduction (%) -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa_p0_rur,0.462592461999784
Tajikistan,TJK,2011,Poverty Headcount reduction (%) -  All Social Assistance -1st quintile (poorest),per_sa_allsa_p0_tot,0.354269749653674
Tajikistan,TJK,2011,Poverty Gap reduction (%) -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa_p1_ep_tot,1.36384352753367
Tajikistan,TJK,2011,Poverty Gap reduction (%) -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa_p1_rur,0.860489858863006
Tajikistan,TJK,2011,Poverty Gap reduction (%) -  All Social Assistance -1st quintile (poorest),per_sa_allsa_p1_tot,0.668841513391912
Tajikistan,TJK,2011,"Population in extreme poor (<$2.15 a day) only receiving All Social Assistance (%, preT)",per_saonl.overlap_ep_preT_tot,3.67801754038745
Tajikistan,TJK,2011,Population in extreme poor (<$2.15 a day) only receiving All Social Assistance (%),per_saonl.overlap_ep_tot,3.68393782950588
Tajikistan,TJK,2011,Population only receiving All Social Assistance (%) -rural,per_saonl.overlap_pop_rur,6.24941980585737
Tajikistan,TJK,2011,Population only receiving All Social Assistance (%),per_saonl.overlap_pop_tot,5.13951970266525
Tajikistan,TJK,2011,Population only receiving All Social Assistance (%) -urban,per_saonl.overlap_pop_urb,1.87582831780059
Tajikistan,TJK,2011,"Population in the 1st quintile (poorest) only receiving All Social Assistance (%, preT)",per_saonl.overlap_q1_preT_tot,6.78515309861685
Tajikistan,TJK,2011,Population in the 1st quintile (poorest) only receiving All Social Assistance (%) -rural,per_saonl.overlap_q1_rur,8.92552763063159
Tajikistan,TJK,2011,Population in the 1st quintile (poorest) only receiving All Social Assistance (%),per_saonl.overlap_q1_tot,6.76906211332778
Tajikistan,TJK,2011,Population in the 1st quintile (poorest) only receiving All Social Assistance (%) -urban,per_saonl.overlap_q1_urb,0.409293820914667
Tajikistan,TJK,2011,"Population in extreme poor (<$2.15 a day) receiving Social Assistance and Other (%, preT)",per_saoth.overlap_ep_preT_tot,5.36542101962731
Tajikistan,TJK,2011,Population in extreme poor (<$2.15 a day) receiving Social Assistance and Other (%),per_saoth.overlap_ep_tot,3.7571206425615
Tajikistan,TJK,2011,Population receiving Social Assistance and Other (%) -rural,per_saoth.overlap_pop_rur,5.2867873122874
Tajikistan,TJK,2011,Population receiving Social Assistance and Other (%),per_saoth.overlap_pop_tot,4.61041182957818
Tajikistan,TJK,2011,Population receiving Social Assistance and Other (%) -urban,per_saoth.overlap_pop_urb,2.62151136051533
Tajikistan,TJK,2011,"Population in the 1st quintile (poorest) receiving Social Assistance and Other (%, preT)",per_saoth.overlap_q1_preT_tot,6.911278332179
Tajikistan,TJK,2011,Population in the 1st quintile (poorest) receiving Social Assistance and Other (%) -rural,per_saoth.overlap_q1_rur,7.64047096858654
Tajikistan,TJK,2011,Population in the 1st quintile (poorest) receiving Social Assistance and Other (%),per_saoth.overlap_q1_tot,6.27361974052007
Tajikistan,TJK,2011,Population in the 1st quintile (poorest) receiving Social Assistance and Other (%) -urban,per_saoth.overlap_q1_urb,1.56111114127572
Tajikistan,TJK,2011,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.adq_ep_preT_tot,25.3010348555448
Tajikistan,TJK,2011,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.adq_ep_tot,21.6534421484124
Tajikistan,TJK,2011,Adequacy of benefits (%) - All Social Insurance (preT),per_si_allsi.adq_pop_preT_tot,7.99857260505061
Tajikistan,TJK,2011,Adequacy of benefits (%) - All Social Insurance -rural,per_si_allsi.adq_pop_rur,7.49303727253147
Tajikistan,TJK,2011,Adequacy of benefits (%) - All Social Insurance -urban,per_si_allsi.adq_pop_urb,9.26747766011067
Tajikistan,TJK,2011,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.adq_q1_preT_tot,13.8100986058016
Tajikistan,TJK,2011,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.adq_q1_rur,10.3775822173738
Tajikistan,TJK,2011,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.adq_q1_tot,12.3900931112218
Tajikistan,TJK,2011,Adequacy of benefits in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.adq_q1_urb,19.4916328744856
Tajikistan,TJK,2011,Adequacy of benefits in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q2_preT_tot,9.96271351080695
Tajikistan,TJK,2011,Adequacy of benefits in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q2_rur,10.2438582927351
Tajikistan,TJK,2011,Adequacy of benefits in 2nd quintile (%) - All Social Insurance,per_si_allsi.adq_q2_tot,10.6449036801307
Tajikistan,TJK,2011,Adequacy of benefits in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q2_urb,12.5714035990768
Tajikistan,TJK,2011,Adequacy of benefits in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q3_preT_tot,7.74225021470874
Tajikistan,TJK,2011,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q3_rur,6.90149062989593
Tajikistan,TJK,2011,Adequacy of benefits in 3rd quintile (%) - All Social Insurance,per_si_allsi.adq_q3_tot,7.5231688485079
Tajikistan,TJK,2011,Adequacy of benefits in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q3_urb,9.71569740923877
Tajikistan,TJK,2011,Adequacy of benefits in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.adq_q4_preT_tot,6.90378546476757
Tajikistan,TJK,2011,Adequacy of benefits in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.adq_q4_rur,7.29024952619301
Tajikistan,TJK,2011,Adequacy of benefits in 4th quintile (%) - All Social Insurance,per_si_allsi.adq_q4_tot,7.62103000956747
Tajikistan,TJK,2011,Adequacy of benefits in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.adq_q4_urb,9.33629829678366
Tajikistan,TJK,2011,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.adq_q5_preT_tot,5.51366532764489
Tajikistan,TJK,2011,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.adq_q5_rur,5.47613901216417
Tajikistan,TJK,2011,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.adq_q5_tot,5.84970735598083
Tajikistan,TJK,2011,Adequacy of benefits in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.adq_q5_urb,6.0219252911886
Tajikistan,TJK,2011,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance  (preT),per_si_allsi.avt_ep_preT_tot,0.459724832722436
Tajikistan,TJK,2011,Average per capita transfer held by extreme poor (<$2.15 a day) - All Social Insurance,per_si_allsi.avt_ep_tot,0.36703073538631
Tajikistan,TJK,2011,Average per capita transfer - All Social Insurance (preT),per_si_allsi.avt_pop_preT_tot,0.447244959114644
Tajikistan,TJK,2011,Average per capita transfer - All Social Insurance -rural,per_si_allsi.avt_pop_rur,0.394596943801638
Tajikistan,TJK,2011,Average per capita transfer - All Social Insurance,per_si_allsi.avt_pop_tot,0.447244959114644
Tajikistan,TJK,2011,Average per capita transfer - All Social Insurance -urban,per_si_allsi.avt_pop_urb,0.613312136378403
Tajikistan,TJK,2011,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance (preT),per_si_allsi.avt_q1_preT_tot,0.401346364964875
Tajikistan,TJK,2011,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -rural,per_si_allsi.avt_q1_rur,0.292241700347685
Tajikistan,TJK,2011,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance,per_si_allsi.avt_q1_tot,0.347948770552879
Tajikistan,TJK,2011,Average per capita transfer held by 1st quintile (poorest) - All Social Insurance -urban,per_si_allsi.avt_q1_urb,0.537149034701172
Tajikistan,TJK,2011,Average per capita transfer held by 2nd quintile - All Social Insurance (preT),per_si_allsi.avt_q2_preT_tot,0.415323949311918
Tajikistan,TJK,2011,Average per capita transfer held by 2nd quintile - All Social Insurance -rural,per_si_allsi.avt_q2_rur,0.407294167433149
Tajikistan,TJK,2011,Average per capita transfer held by 2nd quintile - All Social Insurance,per_si_allsi.avt_q2_tot,0.427254351796258
Tajikistan,TJK,2011,Average per capita transfer held by 2nd quintile - All Social Insurance -urban,per_si_allsi.avt_q2_urb,0.510718765828807
Tajikistan,TJK,2011,Average per capita transfer held by 3rd quintile - All Social Insurance (preT),per_si_allsi.avt_q3_preT_tot,0.404568692428214
Tajikistan,TJK,2011,Average per capita transfer held by 3rd quintile - All Social Insurance -rural,per_si_allsi.avt_q3_rur,0.344460683858472
Tajikistan,TJK,2011,Average per capita transfer held by 3rd quintile - All Social Insurance,per_si_allsi.avt_q3_tot,0.381978830635098
Tajikistan,TJK,2011,Average per capita transfer held by 3rd quintile - All Social Insurance -urban,per_si_allsi.avt_q3_urb,0.514679726892419
Tajikistan,TJK,2011,Average per capita transfer held by 4th quintile - All Social Insurance (preT),per_si_allsi.avt_q4_preT_tot,0.447780280772519
Tajikistan,TJK,2011,Average per capita transfer held by 4th quintile - All Social Insurance -rural,per_si_allsi.avt_q4_rur,0.443370342242664
Tajikistan,TJK,2011,Average per capita transfer held by 4th quintile - All Social Insurance,per_si_allsi.avt_q4_tot,0.482982596472572
Tajikistan,TJK,2011,Average per capita transfer held by 4th quintile - All Social Insurance -urban,per_si_allsi.avt_q4_urb,0.672980321206478
Tajikistan,TJK,2011,Average per capita transfer held by 5th quintile (richest) - All Social Insurance (preT),per_si_allsi.avt_q5_preT_tot,0.613462820576579
Tajikistan,TJK,2011,Average per capita transfer held by 5th quintile (richest) - All Social Insurance -rural,per_si_allsi.avt_q5_rur,0.525224996634053
Tajikistan,TJK,2011,Average per capita transfer held by 5th quintile (richest) - All Social Insurance,per_si_allsi.avt_q5_tot,0.637412965886416
Tajikistan,TJK,2011,Average per capita transfer held by 5th quintile (richest) - All Social Insurance -urban,per_si_allsi.avt_q5_urb,0.814084627471028
Tajikistan,TJK,2011,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.ben_ep_preT_tot,4.22903879402566
Tajikistan,TJK,2011,Benefits incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.ben_ep_tot,2.78649650803883
Tajikistan,TJK,2011,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.ben_q1_preT_tot,23.1142805990032
Tajikistan,TJK,2011,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.ben_q1_rur,17.2105594660292
Tajikistan,TJK,2011,Benefits incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.ben_q1_urb,18.1342046428307
Tajikistan,TJK,2011,Benefits incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q2_preT_tot,18.6217821783259
Tajikistan,TJK,2011,Benefits incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.ben_q2_rur,20.1286606356037
Tajikistan,TJK,2011,Benefits incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.ben_q2_tot,19.2735204234711
Tajikistan,TJK,2011,Benefits incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q2_urb,17.5681668648521
Tajikistan,TJK,2011,Benefits incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q3_preT_tot,17.8864490937403
Tajikistan,TJK,2011,Benefits incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.ben_q3_rur,17.6732008392423
Tajikistan,TJK,2011,Benefits incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.ben_q3_tot,16.9475369204669
Tajikistan,TJK,2011,Benefits incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q3_urb,14.2058003877073
Tajikistan,TJK,2011,Benefits incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.ben_q4_preT_tot,18.4571433090255
Tajikistan,TJK,2011,Benefits incidence in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.ben_q4_rur,23.18711007322
Tajikistan,TJK,2011,Benefits incidence in 4th quintile (%) - All Social Insurance,per_si_allsi.ben_q4_tot,21.6753716220268
Tajikistan,TJK,2011,Benefits incidence in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.ben_q4_urb,22.3541037425694
Tajikistan,TJK,2011,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.ben_q5_preT_tot,21.9203448199051
Tajikistan,TJK,2011,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.ben_q5_rur,21.8004689859048
Tajikistan,TJK,2011,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance,per_si_allsi.ben_q5_tot,24.3421675636808
Tajikistan,TJK,2011,Benefits incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.ben_q5_urb,27.7377243620404
Tajikistan,TJK,2011,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.bry_ep_preT_tot,4.11423562074623
Tajikistan,TJK,2011,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.bry_ep_tot,3.39548271209281
Tajikistan,TJK,2011,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.bry_q1_preT_tot,25.7576656571197
Tajikistan,TJK,2011,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.bry_q1_rur,23.2384158671806
Tajikistan,TJK,2011,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance,per_si_allsi.bry_q1_tot,22.8300797163187
Tajikistan,TJK,2011,Beneficiary incidence in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.bry_q1_urb,20.7054785031962
Tajikistan,TJK,2011,Beneficiary incidence in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q2_preT_tot,20.0530169829727
Tajikistan,TJK,2011,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q2_rur,19.5011581424947
Tajikistan,TJK,2011,Beneficiary incidence in 2nd quintile (%) - All Social Insurance,per_si_allsi.bry_q2_tot,20.175300304258
Tajikistan,TJK,2011,Beneficiary incidence in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q2_urb,21.0972665839861
Tajikistan,TJK,2011,Beneficiary incidence in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q3_preT_tot,19.773216127087
Tajikistan,TJK,2011,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q3_rur,20.245535601453
Tajikistan,TJK,2011,Beneficiary incidence in 3rd quintile (%) - All Social Insurance,per_si_allsi.bry_q3_tot,19.8432474503515
Tajikistan,TJK,2011,Beneficiary incidence in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.bry_q3_urb,16.9281775238275
Tajikistan,TJK,2011,Beneficiary incidence in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.bry_q4_preT_tot,18.4350777805061
Tajikistan,TJK,2011,Beneficiary incidence in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.bry_q4_rur,20.6363888125766
