indicator_id,country_id,year,value,magnitude,qualifier
SH.DYN.AIDS.ZS,GEO,2006,0.10000,,
SH.DYN.AIDS.ZS,GEO,2007,0.10000,,
SH.DYN.AIDS.ZS,GEO,2008,0.10000,,
SH.DYN.AIDS.ZS,GEO,2009,0.10000,,
SH.DYN.AIDS.ZS,GEO,2010,0.10000,,
SH.DYN.AIDS.ZS,GEO,2011,0.10000,,
SH.DYN.AIDS.ZS,GEO,2012,0.20000,,
SH.DYN.AIDS.ZS,GEO,2013,0.20000,,
SH.DYN.AIDS.ZS,GEO,2014,0.20000,,
SH.DYN.AIDS.ZS,GEO,2015,0.20000,,
SH.DYN.AIDS.ZS,GEO,2016,0.30000,,
SH.DYN.AIDS.ZS,GEO,2017,0.30000,,
SH.DYN.AIDS.ZS,GEO,2018,0.30000,,
SH.DYN.AIDS.ZS,GEO,2019,0.30000,,
SI.POV.LMIC,GEO,1996,16.70000,,
SI.POV.LMIC,GEO,1997,35.80000,,
SI.POV.LMIC,GEO,1998,34.60000,,
SI.POV.LMIC,GEO,1999,41.30000,,
SI.POV.LMIC,GEO,2000,44.20000,,
SI.POV.LMIC,GEO,2001,46.40000,,
SI.POV.LMIC,GEO,2002,29.90000,,
SI.POV.LMIC,GEO,2003,30.10000,,
SI.POV.LMIC,GEO,2004,27.80000,,
SI.POV.LMIC,GEO,2005,30.10000,,
SI.POV.LMIC,GEO,2006,30.10000,,
SI.POV.LMIC,GEO,2007,32.50000,,
SI.POV.LMIC,GEO,2008,28.90000,,
SI.POV.LMIC,GEO,2009,28.90000,,
SI.POV.LMIC,GEO,2010,30.60000,,
SI.POV.LMIC,GEO,2011,28.30000,,
SI.POV.LMIC,GEO,2012,25.40000,,
SI.POV.LMIC,GEO,2013,20.80000,,
SI.POV.LMIC,GEO,2014,17.80000,,
SI.POV.LMIC,GEO,2015,15.70000,,
SI.POV.LMIC,GEO,2016,16.10000,,
SI.POV.LMIC,GEO,2017,16.10000,,
SI.POV.LMIC,GEO,2018,15.50000,,
SI.POV.LMIC,GEO,2019,14.80000,,
SP.DYN.IMRT.IN,GEO,1975,58.80000,,
SP.DYN.IMRT.IN,GEO,1976,56.80000,,
SP.DYN.IMRT.IN,GEO,1977,55,,
SP.DYN.IMRT.IN,GEO,1978,53.10000,,
SP.DYN.IMRT.IN,GEO,1979,51.50000,,
SP.DYN.IMRT.IN,GEO,1980,49.80000,,
SP.DYN.IMRT.IN,GEO,1981,48.20000,,
SP.DYN.IMRT.IN,GEO,1982,46.70000,,
SP.DYN.IMRT.IN,GEO,1983,45.30000,,
SP.DYN.IMRT.IN,GEO,1984,44.10000,,
SP.DYN.IMRT.IN,GEO,1985,43.10000,,
SP.DYN.IMRT.IN,GEO,1986,42.40000,,
SP.DYN.IMRT.IN,GEO,1987,41.90000,,
SP.DYN.IMRT.IN,GEO,1988,41.50000,,
SP.DYN.IMRT.IN,GEO,1989,41.20000,,
SP.DYN.IMRT.IN,GEO,1990,41,,
SP.DYN.IMRT.IN,GEO,1991,40.70000,,
SP.DYN.IMRT.IN,GEO,1992,40.40000,,
SP.DYN.IMRT.IN,GEO,1993,40,,
SP.DYN.IMRT.IN,GEO,1994,39.50000,,
SP.DYN.IMRT.IN,GEO,1995,38.80000,,
SP.DYN.IMRT.IN,GEO,1996,37.90000,,
SP.DYN.IMRT.IN,GEO,1997,36.70000,,
SP.DYN.IMRT.IN,GEO,1998,35.30000,,
SP.DYN.IMRT.IN,GEO,1999,33.70000,,
SP.DYN.IMRT.IN,GEO,2000,31.90000,,
SP.DYN.IMRT.IN,GEO,2001,29.90000,,
SP.DYN.IMRT.IN,GEO,2002,27.70000,,
SP.DYN.IMRT.IN,GEO,2003,25.50000,,
SP.DYN.IMRT.IN,GEO,2004,23.20000,,
SP.DYN.IMRT.IN,GEO,2005,21,,
SP.DYN.IMRT.IN,GEO,2006,19,,
SP.DYN.IMRT.IN,GEO,2007,17.10000,,
SP.DYN.IMRT.IN,GEO,2008,15.40000,,
SP.DYN.IMRT.IN,GEO,2009,13.90000,,
SP.DYN.IMRT.IN,GEO,2010,12.70000,,
SP.DYN.IMRT.IN,GEO,2011,11.60000,,
SP.DYN.IMRT.IN,GEO,2012,10.80000,,
SP.DYN.IMRT.IN,GEO,2013,10.20000,,
SP.DYN.IMRT.IN,GEO,2014,9.70000,,
SP.DYN.IMRT.IN,GEO,2015,9.40000,,
SP.DYN.IMRT.IN,GEO,2016,9.10000,,
SP.DYN.IMRT.IN,GEO,2017,8.80000,,
SP.DYN.IMRT.IN,GEO,2018,8.70000,,
SP.DYN.IMRT.IN,GEO,2019,8.40000,,
SP.DYN.LE00.IN,GEO,1970,67.45200,,
SP.DYN.LE00.IN,GEO,1971,67.76600,,
SP.DYN.LE00.IN,GEO,1972,68.08200,,
SP.DYN.LE00.IN,GEO,1973,68.40100,,
SP.DYN.LE00.IN,GEO,1974,68.71800,,
SP.DYN.LE00.IN,GEO,1975,69.01400,,
SP.DYN.LE00.IN,GEO,1976,69.26600,,
SP.DYN.LE00.IN,GEO,1977,69.46100,,
SP.DYN.LE00.IN,GEO,1978,69.59200,,
SP.DYN.LE00.IN,GEO,1979,69.66500,,
SP.DYN.LE00.IN,GEO,1980,69.70000,,
SP.DYN.LE00.IN,GEO,1981,69.72600,,
SP.DYN.LE00.IN,GEO,1982,69.76800,,
SP.DYN.LE00.IN,GEO,1983,69.84400,,
SP.DYN.LE00.IN,GEO,1984,69.95400,,
SP.DYN.LE00.IN,GEO,1985,70.08800,,
SP.DYN.LE00.IN,GEO,1986,70.22600,,
SP.DYN.LE00.IN,GEO,1987,70.33900,,
SP.DYN.LE00.IN,GEO,1988,70.40700,,
SP.DYN.LE00.IN,GEO,1989,70.42500,,
SP.DYN.LE00.IN,GEO,1990,70.38600,,
SP.DYN.LE00.IN,GEO,1991,70.29000,,
SP.DYN.LE00.IN,GEO,1992,70.15600,,
SP.DYN.LE00.IN,GEO,1993,70.00300,,
SP.DYN.LE00.IN,GEO,1994,69.84900,,
SP.DYN.LE00.IN,GEO,1995,69.71800,,
SP.DYN.LE00.IN,GEO,1996,69.63500,,
SP.DYN.LE00.IN,GEO,1997,69.61300,,
SP.DYN.LE00.IN,GEO,1998,69.65400,,
SP.DYN.LE00.IN,GEO,1999,69.75600,,
SP.DYN.LE00.IN,GEO,2000,69.90200,,
SP.DYN.LE00.IN,GEO,2001,70.06500,,
SP.DYN.LE00.IN,GEO,2002,70.22000,,
SP.DYN.LE00.IN,GEO,2003,70.34900,,
SP.DYN.LE00.IN,GEO,2004,70.45100,,
SP.DYN.LE00.IN,GEO,2005,70.53800,,
SP.DYN.LE00.IN,GEO,2006,70.63500,,
SP.DYN.LE00.IN,GEO,2007,70.76500,,
SP.DYN.LE00.IN,GEO,2008,70.94600,,
SP.DYN.LE00.IN,GEO,2009,71.18000,,
SP.DYN.LE00.IN,GEO,2010,71.46000,,
SP.DYN.LE00.IN,GEO,2011,71.77300,,
SP.DYN.LE00.IN,GEO,2012,72.09700,,
SP.DYN.LE00.IN,GEO,2013,72.41200,,
SP.DYN.LE00.IN,GEO,2014,72.70700,,
SP.DYN.LE00.IN,GEO,2015,72.97300,,
SP.DYN.LE00.IN,GEO,2016,73.20700,,
SP.DYN.LE00.IN,GEO,2017,73.41400,,
SP.DYN.LE00.IN,GEO,2018,73.60000,,
SP.DYN.LE00.IN,GEO,2019,73.76700,,
SP.DYN.TFRT.IN,GEO,1970,2.70700,,
SP.DYN.TFRT.IN,GEO,1971,2.66500,,
SP.DYN.TFRT.IN,GEO,1972,2.62200,,
SP.DYN.TFRT.IN,GEO,1973,2.57700,,
SP.DYN.TFRT.IN,GEO,1974,2.53300,,
SP.DYN.TFRT.IN,GEO,1975,2.48900,,
SP.DYN.TFRT.IN,GEO,1976,2.44800,,
SP.DYN.TFRT.IN,GEO,1977,2.40900,,
SP.DYN.TFRT.IN,GEO,1978,2.37300,,
SP.DYN.TFRT.IN,GEO,1979,2.34100,,
SP.DYN.TFRT.IN,GEO,1980,2.31400,,
SP.DYN.TFRT.IN,GEO,1981,2.29600,,
SP.DYN.TFRT.IN,GEO,1982,2.28400,,
SP.DYN.TFRT.IN,GEO,1983,2.27700,,
SP.DYN.TFRT.IN,GEO,1984,2.27500,,
SP.DYN.TFRT.IN,GEO,1985,2.27300,,
SP.DYN.TFRT.IN,GEO,1986,2.26900,,
SP.DYN.TFRT.IN,GEO,1987,2.26000,,
SP.DYN.TFRT.IN,GEO,1988,2.24300,,
SP.DYN.TFRT.IN,GEO,1989,2.21700,,
SP.DYN.TFRT.IN,GEO,1990,2.18000,,
SP.DYN.TFRT.IN,GEO,1991,2.13200,,
SP.DYN.TFRT.IN,GEO,1992,2.07600,,
SP.DYN.TFRT.IN,GEO,1993,2.01300,,
SP.DYN.TFRT.IN,GEO,1994,1.94600,,
SP.DYN.TFRT.IN,GEO,1995,1.87900,,
SP.DYN.TFRT.IN,GEO,1996,1.81200,,
SP.DYN.TFRT.IN,GEO,1997,1.74900,,
SP.DYN.TFRT.IN,GEO,1998,1.69200,,
SP.DYN.TFRT.IN,GEO,1999,1.64300,,
SP.DYN.TFRT.IN,GEO,2000,1.60800,,
SP.DYN.TFRT.IN,GEO,2001,1.58900,,
SP.DYN.TFRT.IN,GEO,2002,1.58600,,
SP.DYN.TFRT.IN,GEO,2003,1.59900,,
SP.DYN.TFRT.IN,GEO,2004,1.62500,,
SP.DYN.TFRT.IN,GEO,2005,1.66400,,
SP.DYN.TFRT.IN,GEO,2006,1.71100,,
SP.DYN.TFRT.IN,GEO,2007,1.76300,,
SP.DYN.TFRT.IN,GEO,2008,1.81600,,
SP.DYN.TFRT.IN,GEO,2009,1.86600,,
SP.DYN.TFRT.IN,GEO,2010,1.91100,,
SP.DYN.TFRT.IN,GEO,2011,1.95000,,
SP.DYN.TFRT.IN,GEO,2012,1.98400,,
SP.DYN.TFRT.IN,GEO,2013,2.01200,,
SP.DYN.TFRT.IN,GEO,2014,2.03400,,
SP.DYN.TFRT.IN,GEO,2015,2.05000,,
SP.DYN.TFRT.IN,GEO,2016,2.05900,,
SP.DYN.TFRT.IN,GEO,2017,2.06200,,
SP.DYN.TFRT.IN,GEO,2018,2.06000,,
SP.DYN.TFRT.IN,GEO,2019,2.05500,,
SP.POP.GROW,GEO,1970,0.96584,,
SP.POP.GROW,GEO,1971,1.04071,,
SP.POP.GROW,GEO,1972,1.01097,,
SP.POP.GROW,GEO,1973,0.88071,,
SP.POP.GROW,GEO,1974,0.86835,,
SP.POP.GROW,GEO,1975,0.73801,,
SP.POP.GROW,GEO,1976,0.72109,,
SP.POP.GROW,GEO,1977,0.68163,,
SP.POP.GROW,GEO,1978,0.58382,,
SP.POP.GROW,GEO,1979,0.73631,,
SP.POP.GROW,GEO,1980,0.84290,,
SP.POP.GROW,GEO,1981,0.82032,,
SP.POP.GROW,GEO,1982,0.84667,,
SP.POP.GROW,GEO,1983,0.87884,,
SP.POP.GROW,GEO,1984,0.85388,,
SP.POP.GROW,GEO,1985,0.87668,,
SP.POP.GROW,GEO,1986,0.88819,,
SP.POP.GROW,GEO,1987,0.82558,,
SP.POP.GROW,GEO,1988,0.99013,,
SP.POP.GROW,GEO,1989,0.26266,,
SP.POP.GROW,GEO,1990,-0.02707,,
SP.POP.GROW,GEO,1991,0.70348,,
SP.POP.GROW,GEO,1992,0.77451,,
SP.POP.GROW,GEO,1993,0.76856,,
SP.POP.GROW,GEO,1994,-1.53943,,
SP.POP.GROW,GEO,1995,-3.75772,,
SP.POP.GROW,GEO,1996,-3.62955,,
SP.POP.GROW,GEO,1997,-3.20752,,
SP.POP.GROW,GEO,1998,-2.47422,,
SP.POP.GROW,GEO,1999,-2.05738,,
SP.POP.GROW,GEO,2000,-1.94463,,
SP.POP.GROW,GEO,2001,-1.55124,,
SP.POP.GROW,GEO,2002,-0.89725,,
SP.POP.GROW,GEO,2003,-0.67537,,
SP.POP.GROW,GEO,2004,-0.61926,,
SP.POP.GROW,GEO,2005,-0.63529,,
SP.POP.GROW,GEO,2006,-0.56848,,
SP.POP.GROW,GEO,2007,-0.52165,,
SP.POP.GROW,GEO,2008,-0.30379,,
SP.POP.GROW,GEO,2009,-0.88819,,
SP.POP.GROW,GEO,2010,-0.72948,,
SP.POP.GROW,GEO,2011,-0.80216,,
SP.POP.GROW,GEO,2012,-0.73657,,
SP.POP.GROW,GEO,2013,-0.30097,,
SP.POP.GROW,GEO,2014,0.04695,,
SP.POP.GROW,GEO,2015,0.15748,,
SP.POP.GROW,GEO,2016,0.05982,,
SP.POP.GROW,GEO,2017,0.01339,,
SP.POP.GROW,GEO,2018,-0.03904,,
SP.POP.GROW,GEO,2019,-0.17157,,
SP.RUR.TOTL.ZS,GEO,1970,51.99400,,
SP.RUR.TOTL.ZS,GEO,1971,51.52600,,
SP.RUR.TOTL.ZS,GEO,1972,51.05800,,
SP.RUR.TOTL.ZS,GEO,1973,50.59100,,
SP.RUR.TOTL.ZS,GEO,1974,50.12400,,
SP.RUR.TOTL.ZS,GEO,1975,49.65600,,
SP.RUR.TOTL.ZS,GEO,1976,49.18800,,
SP.RUR.TOTL.ZS,GEO,1977,48.72100,,
SP.RUR.TOTL.ZS,GEO,1978,48.25300,,
SP.RUR.TOTL.ZS,GEO,1979,47.84400,,
SP.RUR.TOTL.ZS,GEO,1980,47.50300,,
SP.RUR.TOTL.ZS,GEO,1981,47.16400,,
SP.RUR.TOTL.ZS,GEO,1982,46.82400,,
SP.RUR.TOTL.ZS,GEO,1983,46.48400,,
SP.RUR.TOTL.ZS,GEO,1984,46.14500,,
SP.RUR.TOTL.ZS,GEO,1985,45.80600,,
SP.RUR.TOTL.ZS,GEO,1986,45.46800,,
SP.RUR.TOTL.ZS,GEO,1987,45.13000,,
SP.RUR.TOTL.ZS,GEO,1988,44.79200,,
SP.RUR.TOTL.ZS,GEO,1989,44.72300,,
SP.RUR.TOTL.ZS,GEO,1990,44.96200,,
SP.RUR.TOTL.ZS,GEO,1991,45.20100,,
SP.RUR.TOTL.ZS,GEO,1992,45.44100,,
SP.RUR.TOTL.ZS,GEO,1993,45.68000,,
SP.RUR.TOTL.ZS,GEO,1994,45.92000,,
SP.RUR.TOTL.ZS,GEO,1995,46.15900,,
SP.RUR.TOTL.ZS,GEO,1996,46.40000,,
SP.RUR.TOTL.ZS,GEO,1997,46.64000,,
SP.RUR.TOTL.ZS,GEO,1998,46.88000,,
SP.RUR.TOTL.ZS,GEO,1999,47.12100,,
SP.RUR.TOTL.ZS,GEO,2000,47.36200,,
SP.RUR.TOTL.ZS,GEO,2001,47.60200,,
SP.RUR.TOTL.ZS,GEO,2002,47.55900,,
SP.RUR.TOTL.ZS,GEO,2003,47.17000,,
SP.RUR.TOTL.ZS,GEO,2004,46.78200,,
SP.RUR.TOTL.ZS,GEO,2005,46.39500,,
SP.RUR.TOTL.ZS,GEO,2006,46.00800,,
SP.RUR.TOTL.ZS,GEO,2007,45.62100,,
SP.RUR.TOTL.ZS,GEO,2008,45.23500,,
SP.RUR.TOTL.ZS,GEO,2009,44.85000,,
SP.RUR.TOTL.ZS,GEO,2010,44.46500,,
SP.RUR.TOTL.ZS,GEO,2011,44.08100,,
SP.RUR.TOTL.ZS,GEO,2012,43.69700,,
SP.RUR.TOTL.ZS,GEO,2013,43.31500,,
SP.RUR.TOTL.ZS,GEO,2014,42.93300,,
SP.RUR.TOTL.ZS,GEO,2015,42.55200,,
SP.RUR.TOTL.ZS,GEO,2016,42.16300,,
SP.RUR.TOTL.ZS,GEO,2017,41.76900,,
SP.RUR.TOTL.ZS,GEO,2018,41.36800,,
SP.RUR.TOTL.ZS,GEO,2019,40.96100,,
XTGOV.IMF,GEO,1995,395000000,,
XTGOV.IMF,GEO,1996,731000000,,
XTGOV.IMF,GEO,1997,1026000000,,
XTGOV.IMF,GEO,1998,976000000,,
XTGOV.IMF,GEO,1999,1152000000,,
XTGOV.IMF,GEO,2000,1051000000,,
XTGOV.IMF,GEO,2001,1154000000,,
XTGOV.IMF,GEO,2002,1225000000,,
XTGOV.IMF,GEO,2003,1416000000,,
XTGOV.IMF,GEO,2004,1904000000,,
XTGOV.IMF,GEO,2005,2582000000,,
XTGOV.IMF,GEO,2006,3212000000,,
XTGOV.IMF,GEO,2007,4831000000,,
XTGOV.IMF,GEO,2008,6231000000,,
XTGOV.IMF,GEO,2009,6441000000,,
XTGOV.IMF,GEO,2010,6858000000,,
XTGOV.IMF,GEO,2011,7081000000,,
XTGOV.IMF,GEO,2012,7737000000,,
XTGOV.IMF,GEO,2013,7750000000,,
XTGOV.IMF,GEO,2014,8728000000,,
XTGOV.IMF,GEO,2015,9325000000,,
XTGOV.IMF,GEO,2016,10168000000,,
XTGOV.IMF,GEO,2017,11248000000,,
XTGOV.IMF,GEO,2018,12125000000,,
XTGOV.IMF,GEO,2019,14257000000,,
