Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Honduras,HND,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2021,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2020,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2019,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2018,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2017,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2016,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2015,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2014,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2013,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2012,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2011,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2010,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2009,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2008,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2007,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2006,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2005,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2004,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2003,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2002,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2001,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2000,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1999,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1998,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1997,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1996,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1995,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1994,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1993,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1992,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1991,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1990,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1989,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1988,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1987,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1986,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1985,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1984,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1983,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1982,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1981,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1980,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1979,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1978,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1977,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1976,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1975,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1974,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1973,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1972,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1971,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1970,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1969,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1968,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1967,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1966,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1965,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1964,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1963,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1962,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,1961,Land area (sq. km),AG.LND.TOTL.K2,111890
Honduras,HND,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,110411.15563544
Honduras,HND,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,110862.28289905
Honduras,HND,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,111170.94681747
Honduras,HND,2000,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,48.689138576779
Honduras,HND,1999,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,35.4223433242507
Honduras,HND,1998,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,33.9144736842105
Honduras,HND,1997,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,33.5526315789474
Honduras,HND,1996,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,31.5
Honduras,HND,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,31.15625
Honduras,HND,1994,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,29.8787878787879
Honduras,HND,1993,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,28.9601901366607
Honduras,HND,1992,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,31.3531353135314
Honduras,HND,1991,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,31.1662198391421
Honduras,HND,1990,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,30.9165526675787
Honduras,HND,1989,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,30.3941908713693
Honduras,HND,1988,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,29.874213836478
Honduras,HND,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,28.8341429562804
Honduras,HND,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,27.8428669882839
Honduras,HND,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,26.9278350515464
Honduras,HND,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,25.9562841530055
Honduras,HND,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,25.0852079072938
Honduras,HND,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,24.1192411924119
Honduras,HND,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,23.2275489534099
Honduras,HND,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,22.3719676549865
Honduras,HND,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,21.4190093708166
Honduras,HND,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,20.4787234042553
Honduras,HND,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,19.9600798403194
Honduras,HND,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,20.2364394993046
Honduras,HND,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,20.0283085633404
Honduras,HND,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,19.8410404624277
Honduras,HND,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,17.9970972423803
Honduras,HND,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,16.1549707602339
Honduras,HND,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,14.6286571642911
Honduras,HND,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,12.781954887218
Honduras,HND,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,10.7680722891566
Honduras,HND,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,8.78378378378378
Honduras,HND,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,6.8421052631579
Honduras,HND,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,3.24773413897281
Honduras,HND,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.99696509863429
Honduras,HND,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.58948971820259
Honduras,HND,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.3587786259542
Honduras,HND,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.35249042145594
Honduras,HND,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,2.34749034749035
Honduras,HND,2022,Cereal production (metric tons),AG.PRD.CREL.MT,751127
Honduras,HND,2021,Cereal production (metric tons),AG.PRD.CREL.MT,743697.68
Honduras,HND,2020,Cereal production (metric tons),AG.PRD.CREL.MT,753705.97
Honduras,HND,2019,Cereal production (metric tons),AG.PRD.CREL.MT,667808.68
Honduras,HND,2018,Cereal production (metric tons),AG.PRD.CREL.MT,791201.52
Honduras,HND,2017,Cereal production (metric tons),AG.PRD.CREL.MT,765602.19
Honduras,HND,2016,Cereal production (metric tons),AG.PRD.CREL.MT,701829.84
Honduras,HND,2015,Cereal production (metric tons),AG.PRD.CREL.MT,729021.15
Honduras,HND,2014,Cereal production (metric tons),AG.PRD.CREL.MT,670111.28
Honduras,HND,2013,Cereal production (metric tons),AG.PRD.CREL.MT,690211.05
Honduras,HND,2012,Cereal production (metric tons),AG.PRD.CREL.MT,621782.61
Honduras,HND,2011,Cereal production (metric tons),AG.PRD.CREL.MT,635620.08
Honduras,HND,2010,Cereal production (metric tons),AG.PRD.CREL.MT,632857.61
Honduras,HND,2009,Cereal production (metric tons),AG.PRD.CREL.MT,702199
Honduras,HND,2008,Cereal production (metric tons),AG.PRD.CREL.MT,660074.3
Honduras,HND,2007,Cereal production (metric tons),AG.PRD.CREL.MT,752423.49
Honduras,HND,2006,Cereal production (metric tons),AG.PRD.CREL.MT,595111.46
Honduras,HND,2005,Cereal production (metric tons),AG.PRD.CREL.MT,555622.39
Honduras,HND,2004,Cereal production (metric tons),AG.PRD.CREL.MT,527961.28
Honduras,HND,2003,Cereal production (metric tons),AG.PRD.CREL.MT,598653
Honduras,HND,2002,Cereal production (metric tons),AG.PRD.CREL.MT,579161.72
Honduras,HND,2001,Cereal production (metric tons),AG.PRD.CREL.MT,603029.37
Honduras,HND,2000,Cereal production (metric tons),AG.PRD.CREL.MT,606578.43
Honduras,HND,1999,Cereal production (metric tons),AG.PRD.CREL.MT,562176
Honduras,HND,1998,Cereal production (metric tons),AG.PRD.CREL.MT,590306
Honduras,HND,1997,Cereal production (metric tons),AG.PRD.CREL.MT,756955
Honduras,HND,1996,Cereal production (metric tons),AG.PRD.CREL.MT,784468.57
Honduras,HND,1995,Cereal production (metric tons),AG.PRD.CREL.MT,769613
Honduras,HND,1994,Cereal production (metric tons),AG.PRD.CREL.MT,674003
Honduras,HND,1993,Cereal production (metric tons),AG.PRD.CREL.MT,691213.92
Honduras,HND,1992,Cereal production (metric tons),AG.PRD.CREL.MT,686528
Honduras,HND,1991,Cereal production (metric tons),AG.PRD.CREL.MT,691674.66
Honduras,HND,1990,Cereal production (metric tons),AG.PRD.CREL.MT,682954
Honduras,HND,1989,Cereal production (metric tons),AG.PRD.CREL.MT,618597
Honduras,HND,1988,Cereal production (metric tons),AG.PRD.CREL.MT,526611
Honduras,HND,1987,Cereal production (metric tons),AG.PRD.CREL.MT,613157
Honduras,HND,1986,Cereal production (metric tons),AG.PRD.CREL.MT,550439
Honduras,HND,1985,Cereal production (metric tons),AG.PRD.CREL.MT,502454
Honduras,HND,1984,Cereal production (metric tons),AG.PRD.CREL.MT,603873
Honduras,HND,1983,Cereal production (metric tons),AG.PRD.CREL.MT,551581
Honduras,HND,1982,Cereal production (metric tons),AG.PRD.CREL.MT,445978
Honduras,HND,1981,Cereal production (metric tons),AG.PRD.CREL.MT,575997
Honduras,HND,1980,Cereal production (metric tons),AG.PRD.CREL.MT,476098
Honduras,HND,1979,Cereal production (metric tons),AG.PRD.CREL.MT,424434
Honduras,HND,1978,Cereal production (metric tons),AG.PRD.CREL.MT,530184
Honduras,HND,1977,Cereal production (metric tons),AG.PRD.CREL.MT,517570
Honduras,HND,1976,Cereal production (metric tons),AG.PRD.CREL.MT,460338
Honduras,HND,1975,Cereal production (metric tons),AG.PRD.CREL.MT,445484
Honduras,HND,1974,Cereal production (metric tons),AG.PRD.CREL.MT,417765
Honduras,HND,1973,Cereal production (metric tons),AG.PRD.CREL.MT,403798
Honduras,HND,1972,Cereal production (metric tons),AG.PRD.CREL.MT,407208
Honduras,HND,1971,Cereal production (metric tons),AG.PRD.CREL.MT,403548
Honduras,HND,1970,Cereal production (metric tons),AG.PRD.CREL.MT,399941
Honduras,HND,1969,Cereal production (metric tons),AG.PRD.CREL.MT,396423
Honduras,HND,1968,Cereal production (metric tons),AG.PRD.CREL.MT,392849
Honduras,HND,1967,Cereal production (metric tons),AG.PRD.CREL.MT,389439
Honduras,HND,1966,Cereal production (metric tons),AG.PRD.CREL.MT,394355
Honduras,HND,1965,Cereal production (metric tons),AG.PRD.CREL.MT,398168
Honduras,HND,1964,Cereal production (metric tons),AG.PRD.CREL.MT,396321
Honduras,HND,1963,Cereal production (metric tons),AG.PRD.CREL.MT,347221
Honduras,HND,1962,Cereal production (metric tons),AG.PRD.CREL.MT,343680
Honduras,HND,1961,Cereal production (metric tons),AG.PRD.CREL.MT,318005
Honduras,HND,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,104.99
Honduras,HND,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.34
Honduras,HND,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,119.5
Honduras,HND,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,122.06
Honduras,HND,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,119.59
Honduras,HND,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.73
Honduras,HND,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.39
Honduras,HND,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.88
Honduras,HND,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.72
Honduras,HND,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.29
Honduras,HND,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.58
Honduras,HND,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.11
Honduras,HND,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,92.47
Honduras,HND,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.29
Honduras,HND,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,90.84
Honduras,HND,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,84.8
Honduras,HND,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,84.9
Honduras,HND,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,80.49
Honduras,HND,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,76.41
Honduras,HND,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,67.93
Honduras,HND,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,64.79
Honduras,HND,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,60.67
Honduras,HND,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.93
Honduras,HND,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,68.38
Honduras,HND,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,69.48
Honduras,HND,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,69.57
Honduras,HND,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,62.23
Honduras,HND,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,61.47
Honduras,HND,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,61.7
Honduras,HND,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,59
Honduras,HND,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,57.56
Honduras,HND,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,59.38
Honduras,HND,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.7
Honduras,HND,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,55.11
Honduras,HND,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,53.86
Honduras,HND,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,51.04
Honduras,HND,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,51.04
Honduras,HND,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.49
Honduras,HND,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,52.35
Honduras,HND,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.5
Honduras,HND,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.23
Honduras,HND,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,52.12
Honduras,HND,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,52.07
Honduras,HND,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,47.97
Honduras,HND,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.46
Honduras,HND,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,39.57
Honduras,HND,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,33.77
Honduras,HND,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,41.44
Honduras,HND,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.85
Honduras,HND,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,47.06
Honduras,HND,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.33
Honduras,HND,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,41.27
Honduras,HND,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,42.98
Honduras,HND,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,41.34
Honduras,HND,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,39
Honduras,HND,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,34.07
Honduras,HND,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,28.77
Honduras,HND,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,28.05
Honduras,HND,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,25.45
Honduras,HND,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,25.46
Honduras,HND,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,25.15
Honduras,HND,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.3
Honduras,HND,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.64
Honduras,HND,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,106.6
Honduras,HND,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,107.09
Honduras,HND,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,104.41
Honduras,HND,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,104.75
Honduras,HND,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.1
Honduras,HND,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.15
Honduras,HND,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.45
Honduras,HND,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.67
Honduras,HND,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.75
Honduras,HND,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.29
Honduras,HND,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.1
Honduras,HND,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,104.12
Honduras,HND,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.91
Honduras,HND,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.58
Honduras,HND,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,98.79
Honduras,HND,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,93.35
Honduras,HND,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,88.84
Honduras,HND,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,78.73
Honduras,HND,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,70.18
Honduras,HND,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,67.91
Honduras,HND,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.59
Honduras,HND,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,77.14
Honduras,HND,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,78.92
Honduras,HND,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,81.46
Honduras,HND,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,72.67
Honduras,HND,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,73.34
Honduras,HND,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.68
Honduras,HND,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,66.18
Honduras,HND,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.38
Honduras,HND,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.8
Honduras,HND,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,62.65
Honduras,HND,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.43
Honduras,HND,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,60.44
Honduras,HND,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,54.13
Honduras,HND,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,55.3
Honduras,HND,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,53.66
Honduras,HND,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,55.71
Honduras,HND,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,60.48
Honduras,HND,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.27
Honduras,HND,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.25
Honduras,HND,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,54.31
Honduras,HND,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,56.82
Honduras,HND,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,51.15
Honduras,HND,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,47.23
Honduras,HND,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,40.89
Honduras,HND,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,47.38
Honduras,HND,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,52.56
Honduras,HND,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,54.32
Honduras,HND,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,51.33
Honduras,HND,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,46.67
Honduras,HND,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,47.56
Honduras,HND,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,45.94
Honduras,HND,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,42.97
Honduras,HND,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.02
Honduras,HND,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,31.8
Honduras,HND,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,31.92
Honduras,HND,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.07
Honduras,HND,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.14
Honduras,HND,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.45
