GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,55 [42-71],55.19722,42.38738,70.56050,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,15 [11-20],15.04473,11.21850,19.88955,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,17 [13-22],17.28861,12.99962,22.48441,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8 [6-10],7.68870,5.78350,9.97582,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31 [22-42],30.59409,21.65567,41.80746,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,33 [25-43],33.05246,24.83356,42.77842,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,38 [30-48],38.13670,29.51334,48.39574,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14 [10-19],14.26922,10.46943,18.91568,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [4-7],4.97635,3.59628,6.73018,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,26 [20-32],25.66386,20.13871,32.24629,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,22 [18-28],22.46782,17.67746,28.12809,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14 [10-18],13.65462,10.12580,17.93857,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,39 [30-50],39.24458,30.17080,50.01515,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12 [9-16],12.06161,8.99358,15.80729,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17 [13-22],16.98326,12.60204,22.30391,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10 [7-13],9.80905,7.25170,12.93938,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,34 [26-43],34.01449,26.41417,43.12014,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,22 [15-32],22.34603,15.22541,31.62236,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,37 [29-47],36.85987,28.71615,46.53922,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,30 [22-39],29.54736,21.98424,38.92475,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9 [6-11],8.50855,6.35061,11.14365,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,48 [37-62],48.22347,37.15160,61.54894,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,25 [19-31],24.52068,19.23181,30.66236,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,28 [22-36],28.47411,22.20424,35.92772,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,23 [16-31],22.99105,16.39803,31.23751,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-11],7.34714,4.86119,10.61819,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [5-8],6.00629,4.52678,7.79963,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,68 [52-87],67.91090,52.27255,86.57706,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10 [7-14],10.40986,7.47976,14.04226,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,51 [40-64],50.92763,39.67050,64.27314,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,30 [23-37],29.62816,23.16273,37.25209,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,29 [23-36],28.90640,22.81429,36.22531,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,38 [29-49],37.86273,28.85869,48.74425,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,25 [19-32],24.60193,18.66597,31.55796,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [5-9],6.42042,4.68823,8.60125,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-8],6.52316,4.90485,8.49674,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,49 [38-62],48.92149,37.70973,62.34650,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11 [8-15],11.37907,8.34899,15.16449,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,35 [26-44],34.60938,26.35880,44.23678,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20 [15-27],20.02108,14.81477,26.61973,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,37 [29-46],36.59510,28.59778,46.20113,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,37 [29-46],36.65032,28.59242,46.26531,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,42 [32-53],41.54260,32.26158,52.62193,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,30 [20-42],29.69317,20.08661,42.24054,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10 [7-13],10.16787,7.42178,13.49968,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,22 [16-29],21.92585,16.45854,28.66826,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,24 [18-31],23.70903,17.68785,31.08566,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12 [9-15],11.57315,8.55917,15.28364,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8 [6-11],8.35064,6.27546,10.87385,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,41 [31-55],41.46622,30.56060,55.14702,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8 [5-11],7.60304,5.25764,10.56995,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,31 [23-41],31.05636,23.08085,41.10476,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.3 [3.3-5.5],4.28813,3.25655,5.52351,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.5 [2.6-4.6],3.52530,2.64749,4.60048,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.0 [3.7-6.6],4.96522,3.69011,6.57174,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.9-1.6],1.19899,0.86928,1.61351,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.3 [2.4-4.4],3.27927,2.41682,4.36118,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.8 [0.6-1.1],0.78092,0.56435,1.05614,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.0 [4.7-7.6],5.99286,4.67528,7.56506,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.5 [3.5-5.8],4.54966,3.50415,5.80672,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.0 [2.3-3.9],3.04364,2.31984,3.91836,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.3 [4.0-6.8],5.28437,4.00014,6.84542,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.2 [1.6-2.9],2.18471,1.62010,2.87013,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.9 [1.4-2.5],1.88563,1.40676,2.47231,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.8-1.6],1.18630,0.82035,1.64922,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.8-1.4],1.07593,0.80900,1.40145,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.9 [3.9-6.2],4.91862,3.88201,6.16399,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [1.2-2.2],1.62904,1.17051,2.19747,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.8-1.7],1.14317,0.75637,1.65212,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.6 [2.7-4.6],3.57911,2.70013,4.61495,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.3 [4.9-8.1],6.34432,4.87744,8.08551,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.8 [3.0-4.8],3.79689,2.98736,4.75344,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.9 [1.4-2.5],1.85967,1.37536,2.45590,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.8 [2.1-3.6],2.77508,2.08663,3.60908,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.4 [1.8-3.2],2.40859,1.79603,3.18422,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.6 [2.0-3.4],2.63684,1.98116,3.41275,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [1.2-2.1],1.56348,1.15586,2.06243,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.4 [1.9-3.0],2.38494,1.85979,3.00925,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.0 [0.8-1.3],0.99744,0.75175,1.29526,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [1.2-2.1],1.61152,1.17629,2.13958,,,
