ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Cochabamba,1017160,Women with any anemia,27.6,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_ANY,114603010,I,390007,1390007,Region,..Cochabamba,0,,0,1,ANANEMWANY,BODHS2008390007,2008,DHS,1022,761,,,1
BOL,Tarija,4580751,Women with any anemia,28.4,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_ANY,114603010,I,390008,1390008,Region,..Tarija,0,,0,1,ANANEMWANY,BODHS2008390008,2008,DHS,294,605,,,1
BOL,Llano,5411725,Women with any anemia,31.1,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_ANY,114603010,I,390009,1390009,Region,Llano,0,,0,1,ANANEMWANY,BODHS2008390009,2008,DHS,1453,1575,,,2
BOL,Santa Cruz,1298759,Women with any anemia,30.5,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_ANY,114603010,I,390010,1390010,Region,..Santa Cruz,0,,0,1,ANANEMWANY,BODHS2008390010,2008,DHS,1241,983,,,1
BOL,Beni/Pando,5577258,Women with any anemia,34.6,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_ANY,114603010,I,390011,1390011,Region,..Beni/Pando,0,,0,1,ANANEMWANY,BODHS2008390011,2008,DHS,212,592,,,
BOL,Beni,5896599,Women with any anemia,30.4,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_ANY,114603010,I,390012,1390012,Region,..Beni,0,,0,1,ANANEMWANY,BODHS2008390012,2008,DHS,180,351,,,1
BOL,Pando,3169210,Women with any anemia,58.4,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_ANY,114603010,I,390013,1390013,Region,..Pando,0,,0,1,ANANEMWANY,BODHS2008390013,2008,DHS,32,241,,,1
BOL,Altiplano,793119,Women with mild anemia,22.5,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MLD,114603020,I,390001,1390001,Region,Altiplano,0,,0,1,ANANEMWMLD,BODHS2008390001,2008,DHS,2600,2250,,,2
BOL,La Paz,6090625,Women with mild anemia,23.5,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MLD,114603020,I,390002,1390002,Region,..La Paz,0,,0,1,ANANEMWMLD,BODHS2008390002,2008,DHS,1739,1117,,,1
BOL,Oruro,6751158,Women with mild anemia,21.2,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MLD,114603020,I,390003,1390003,Region,..Oruro,0,,0,1,ANANEMWMLD,BODHS2008390003,2008,DHS,313,535,,,1
BOL,Potosí,1941041,Women with mild anemia,20.1,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MLD,114603020,I,390004,1390004,Region,Potosí,0,,0,1,ANANEMWMLD,BODHS2008390004,2008,DHS,548,598,,,1
BOL,Valle,6879150,Women with mild anemia,17.7,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MLD,114603020,I,390005,1390005,Region,Valle,0,,0,1,ANANEMWMLD,BODHS2008390005,2008,DHS,1650,1894,,,2
BOL,Chuquisaca,1934438,Women with mild anemia,16.9,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MLD,114603020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,ANANEMWMLD,BODHS2008390006,2008,DHS,333,528,,,1
BOL,Cochabamba,1017161,Women with mild anemia,17.4,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MLD,114603020,I,390007,1390007,Region,..Cochabamba,0,,0,1,ANANEMWMLD,BODHS2008390007,2008,DHS,1022,761,,,1
BOL,Tarija,4580752,Women with mild anemia,19.6,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MLD,114603020,I,390008,1390008,Region,..Tarija,0,,0,1,ANANEMWMLD,BODHS2008390008,2008,DHS,294,605,,,1
BOL,Llano,5411736,Women with mild anemia,19.4,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MLD,114603020,I,390009,1390009,Region,Llano,0,,0,1,ANANEMWMLD,BODHS2008390009,2008,DHS,1453,1575,,,2
BOL,Santa Cruz,1298762,Women with mild anemia,19.5,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MLD,114603020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,ANANEMWMLD,BODHS2008390010,2008,DHS,1241,983,,,1
BOL,Beni/Pando,5577261,Women with mild anemia,18.6,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MLD,114603020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,ANANEMWMLD,BODHS2008390011,2008,DHS,212,592,,,
BOL,Beni,5896595,Women with mild anemia,17.7,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MLD,114603020,I,390012,1390012,Region,..Beni,0,,0,1,ANANEMWMLD,BODHS2008390012,2008,DHS,180,351,,,1
BOL,Pando,3169224,Women with mild anemia,24.2,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MLD,114603020,I,390013,1390013,Region,..Pando,0,,0,1,ANANEMWMLD,BODHS2008390013,2008,DHS,32,241,,,1
BOL,Altiplano,793117,Women with moderate anemia,24.2,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MOD,114603030,I,390001,1390001,Region,Altiplano,0,,0,1,ANANEMWMOD,BODHS2008390001,2008,DHS,2600,2250,,,2
BOL,La Paz,6090622,Women with moderate anemia,25.5,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MOD,114603030,I,390002,1390002,Region,..La Paz,0,,0,1,ANANEMWMOD,BODHS2008390002,2008,DHS,1739,1117,,,1
BOL,Oruro,6751155,Women with moderate anemia,14.9,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MOD,114603030,I,390003,1390003,Region,..Oruro,0,,0,1,ANANEMWMOD,BODHS2008390003,2008,DHS,313,535,,,1
BOL,Potosí,1941035,Women with moderate anemia,25.3,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MOD,114603030,I,390004,1390004,Region,Potosí,0,,0,1,ANANEMWMOD,BODHS2008390004,2008,DHS,548,598,,,1
BOL,Valle,6879151,Women with moderate anemia,9.9,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MOD,114603030,I,390005,1390005,Region,Valle,0,,0,1,ANANEMWMOD,BODHS2008390005,2008,DHS,1650,1894,,,2
BOL,Chuquisaca,1934369,Women with moderate anemia,11.3,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MOD,114603030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,ANANEMWMOD,BODHS2008390006,2008,DHS,333,528,,,1
BOL,Cochabamba,1017167,Women with moderate anemia,9.7,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MOD,114603030,I,390007,1390007,Region,..Cochabamba,0,,0,1,ANANEMWMOD,BODHS2008390007,2008,DHS,1022,761,,,1
BOL,Tarija,4580753,Women with moderate anemia,8.7,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MOD,114603030,I,390008,1390008,Region,..Tarija,0,,0,1,ANANEMWMOD,BODHS2008390008,2008,DHS,294,605,,,1
BOL,Llano,5411737,Women with moderate anemia,11.2,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MOD,114603030,I,390009,1390009,Region,Llano,0,,0,1,ANANEMWMOD,BODHS2008390009,2008,DHS,1453,1575,,,2
BOL,Santa Cruz,1298760,Women with moderate anemia,10.5,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MOD,114603030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,ANANEMWMOD,BODHS2008390010,2008,DHS,1241,983,,,1
BOL,Beni/Pando,5577259,Women with moderate anemia,15.4,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MOD,114603030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,ANANEMWMOD,BODHS2008390011,2008,DHS,212,592,,,
BOL,Beni,5896623,Women with moderate anemia,12.1,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MOD,114603030,I,390012,1390012,Region,..Beni,0,,0,1,ANANEMWMOD,BODHS2008390012,2008,DHS,180,351,,,1
BOL,Pando,3169211,Women with moderate anemia,34.3,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_MOD,114603030,I,390013,1390013,Region,..Pando,0,,0,1,ANANEMWMOD,BODHS2008390013,2008,DHS,32,241,,,1
BOL,Altiplano,793118,Women with severe anemia,2,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_SEV,114603040,I,390001,1390001,Region,Altiplano,0,,0,1,ANANEMWSEV,BODHS2008390001,2008,DHS,2600,2250,,,2
BOL,La Paz,6090623,Women with severe anemia,2.2,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_SEV,114603040,I,390002,1390002,Region,..La Paz,0,,0,1,ANANEMWSEV,BODHS2008390002,2008,DHS,1739,1117,,,1
BOL,Oruro,6751156,Women with severe anemia,2.8,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_SEV,114603040,I,390003,1390003,Region,..Oruro,0,,0,1,ANANEMWSEV,BODHS2008390003,2008,DHS,313,535,,,1
BOL,Potosí,1941036,Women with severe anemia,1.3,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_SEV,114603040,I,390004,1390004,Region,Potosí,0,,0,1,ANANEMWSEV,BODHS2008390004,2008,DHS,548,598,,,1
BOL,Valle,6879152,Women with severe anemia,0.5,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_SEV,114603040,I,390005,1390005,Region,Valle,0,,0,1,ANANEMWSEV,BODHS2008390005,2008,DHS,1650,1894,,,2
BOL,Chuquisaca,1934371,Women with severe anemia,0.7,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_SEV,114603040,I,390006,1390006,Region,..Chuquisaca,0,,0,1,ANANEMWSEV,BODHS2008390006,2008,DHS,333,528,,,1
BOL,Cochabamba,1017168,Women with severe anemia,0.6,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_SEV,114603040,I,390007,1390007,Region,..Cochabamba,0,,0,1,ANANEMWSEV,BODHS2008390007,2008,DHS,1022,761,,,1
BOL,Tarija,4580784,Women with severe anemia,0.1,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_SEV,114603040,I,390008,1390008,Region,..Tarija,0,,0,1,ANANEMWSEV,BODHS2008390008,2008,DHS,294,605,,,1
BOL,Llano,5411738,Women with severe anemia,0.5,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_SEV,114603040,I,390009,1390009,Region,Llano,0,,0,1,ANANEMWSEV,BODHS2008390009,2008,DHS,1453,1575,,,2
BOL,Santa Cruz,1298761,Women with severe anemia,0.5,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_SEV,114603040,I,390010,1390010,Region,..Santa Cruz,0,,0,1,ANANEMWSEV,BODHS2008390010,2008,DHS,1241,983,,,1
BOL,Beni/Pando,5577260,Women with severe anemia,0.6,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_SEV,114603040,I,390011,1390011,Region,..Beni/Pando,0,,0,1,ANANEMWSEV,BODHS2008390011,2008,DHS,212,592,,,
BOL,Beni,5896624,Women with severe anemia,0.7,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_SEV,114603040,I,390012,1390012,Region,..Beni,0,,0,1,ANANEMWSEV,BODHS2008390012,2008,DHS,180,351,,,1
BOL,Pando,3169212,Women with severe anemia,0,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_SEV,114603040,I,390013,1390013,Region,..Pando,0,,0,1,ANANEMWSEV,BODHS2008390013,2008,DHS,32,241,,,1
BOL,Altiplano,819272,Number of women,2600,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_NUM,114603050,D,390001,1390001,Region,Altiplano,0,,0,1,ANANEMWNUM,BODHS2008390001,2008,DHS,,2250,,,2
BOL,La Paz,6090624,Number of women,1739,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_NUM,114603050,D,390002,1390002,Region,..La Paz,0,,0,1,ANANEMWNUM,BODHS2008390002,2008,DHS,,1117,,,1
BOL,Oruro,6836834,Number of women,313,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_NUM,114603050,D,390003,1390003,Region,..Oruro,0,,0,1,ANANEMWNUM,BODHS2008390003,2008,DHS,,535,,,1
BOL,Potosí,4287031,Number of women,548,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_NUM,114603050,D,390004,1390004,Region,Potosí,0,,0,1,ANANEMWNUM,BODHS2008390004,2008,DHS,,598,,,1
BOL,Valle,6939096,Number of women,1650,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_NUM,114603050,D,390005,1390005,Region,Valle,0,,0,1,ANANEMWNUM,BODHS2008390005,2008,DHS,,1894,,,2
BOL,Chuquisaca,1934437,Number of women,333,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_NUM,114603050,D,390006,1390006,Region,..Chuquisaca,0,,0,1,ANANEMWNUM,BODHS2008390006,2008,DHS,,528,,,1
BOL,Cochabamba,1075830,Number of women,1022,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_NUM,114603050,D,390007,1390007,Region,..Cochabamba,0,,0,1,ANANEMWNUM,BODHS2008390007,2008,DHS,,761,,,1
BOL,Tarija,1934356,Number of women,294,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_NUM,114603050,D,390008,1390008,Region,..Tarija,0,,0,1,ANANEMWNUM,BODHS2008390008,2008,DHS,,605,,,1
BOL,Llano,5411739,Number of women,1453,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_NUM,114603050,D,390009,1390009,Region,Llano,0,,0,1,ANANEMWNUM,BODHS2008390009,2008,DHS,,1575,,,2
BOL,Santa Cruz,1322745,Number of women,1241,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_NUM,114603050,D,390010,1390010,Region,..Santa Cruz,0,,0,1,ANANEMWNUM,BODHS2008390010,2008,DHS,,983,,,1
BOL,Beni/Pando,5677522,Number of women,212,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_NUM,114603050,D,390011,1390011,Region,..Beni/Pando,0,,0,1,ANANEMWNUM,BODHS2008390011,2008,DHS,,592,,,
BOL,Beni,5922420,Number of women,180,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_NUM,114603050,D,390012,1390012,Region,..Beni,0,,0,1,ANANEMWNUM,BODHS2008390012,2008,DHS,,351,,,1
BOL,Pando,1919966,Number of women,32,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_NUM,114603050,D,390013,1390013,Region,..Pando,0,,0,1,ANANEMWNUM,BODHS2008390013,2008,DHS,,241,,,1
BOL,Altiplano,3248021,Number of women (unweighted),2250,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_UNW,114603060,U,390001,1390001,Region,Altiplano,0,,0,1,ANANEMWUNW,BODHS2008390001,2008,DHS,2600,,,,2
BOL,La Paz,1934385,Number of women (unweighted),1117,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_UNW,114603060,U,390002,1390002,Region,..La Paz,0,,0,1,ANANEMWUNW,BODHS2008390002,2008,DHS,1739,,,,1
BOL,Oruro,4232124,Number of women (unweighted),535,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_UNW,114603060,U,390003,1390003,Region,..Oruro,0,,0,1,ANANEMWUNW,BODHS2008390003,2008,DHS,313,,,,1
BOL,Potosí,1530856,Number of women (unweighted),598,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_UNW,114603060,U,390004,1390004,Region,Potosí,0,,0,1,ANANEMWUNW,BODHS2008390004,2008,DHS,548,,,,1
BOL,Valle,4284167,Number of women (unweighted),1894,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_UNW,114603060,U,390005,1390005,Region,Valle,0,,0,1,ANANEMWUNW,BODHS2008390005,2008,DHS,1650,,,,2
BOL,Chuquisaca,1934370,Number of women (unweighted),528,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_UNW,114603060,U,390006,1390006,Region,..Chuquisaca,0,,0,1,ANANEMWUNW,BODHS2008390006,2008,DHS,333,,,,1
BOL,Cochabamba,4176475,Number of women (unweighted),761,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_UNW,114603060,U,390007,1390007,Region,..Cochabamba,0,,0,1,ANANEMWUNW,BODHS2008390007,2008,DHS,1022,,,,1
BOL,Tarija,4580785,Number of women (unweighted),605,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_UNW,114603060,U,390008,1390008,Region,..Tarija,0,,0,1,ANANEMWUNW,BODHS2008390008,2008,DHS,294,,,,1
BOL,Llano,1926765,Number of women (unweighted),1575,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_UNW,114603060,U,390009,1390009,Region,Llano,0,,0,1,ANANEMWUNW,BODHS2008390009,2008,DHS,1453,,,,2
BOL,Santa Cruz,3103526,Number of women (unweighted),983,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_UNW,114603060,U,390010,1390010,Region,..Santa Cruz,0,,0,1,ANANEMWUNW,BODHS2008390010,2008,DHS,1241,,,,1
BOL,Beni/Pando,3927581,Number of women (unweighted),592,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_UNW,114603060,U,390011,1390011,Region,..Beni/Pando,0,,0,1,ANANEMWUNW,BODHS2008390011,2008,DHS,212,,,,
BOL,Beni,5363534,Number of women (unweighted),351,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_UNW,114603060,U,390012,1390012,Region,..Beni,0,,0,1,ANANEMWUNW,BODHS2008390012,2008,DHS,180,,,,1
BOL,Pando,3169223,Number of women (unweighted),241,0,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_UNW,114603060,U,390013,1390013,Region,..Pando,0,,0,1,ANANEMWUNW,BODHS2008390013,2008,DHS,32,,,,1
