Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2014,MNG,NLD,Mongolia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157
2014,MNG,NLD,Mongolia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2014,MNG,NOR,Mongolia,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,MNG,NOR,Mongolia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,MNG,POL,Mongolia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,MNG,POL,Mongolia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2014,MNG,SWE,Mongolia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564
2014,MNG,SWE,Mongolia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240
2014,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,U,U,8,0,0,21,0,0,29,0,8,0,14,0,0,22,51
2014,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2014,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,U,U,0,5,6,36,0,0,47,10,8,0,12,0,0,30,77
2014,MNG,TUR,Mongolia,Türkiye,ASY,Balikesir,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2014,MNG,TUR,Mongolia,Türkiye,ASY,Bilecik,U,I,0,0,0,6,0,0,6,0,0,0,6,0,0,6,12
2014,MNG,TUR,Mongolia,Türkiye,ASY,Bolu,U,I,0,0,0,10,0,0,10,0,0,0,5,0,0,5,15
2014,MNG,TUR,Mongolia,Türkiye,ASY,Canakkale,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2014,MNG,TUR,Mongolia,Türkiye,ASY,Istanbul,U,I,0,0,0,9,0,0,9,0,0,0,10,0,0,10,19
2014,MNG,TUR,Mongolia,Türkiye,ASY,Nigde,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,MNG,TUR,Mongolia,Türkiye,ASY,Yalova,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2014,MNG,USA,Mongolia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,598
2014,MNG,USA,Mongolia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,902
2015,MNG,AUS,Mongolia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2015,MNG,AUS,Mongolia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2015,MNG,AUT,Mongolia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340
2015,MNG,AUT,Mongolia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200
2015,MNG,BEL,Mongolia,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2015,MNG,CAN,Mongolia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,9,0,0,9,0,0,0,9,0,0,9,18
2015,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131
2015,MNG,CZE,Mongolia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,MNG,CZE,Mongolia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,MNG,FRA,Mongolia,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131
2015,MNG,FRA,Mongolia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,227,227,0,0,0,0,0,157,157,384
2015,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2015,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
2015,MNG,DEU,Mongolia,Germany,ASY,Dispersed in the country / territory,V,U,60,34,8,211,6,0,319,58,44,10,191,5,0,308,627
2015,MNG,DEU,Mongolia,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2015,MNG,DEU,Mongolia,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,11,5,0,16,0,0,11,9,0,0,20,36
2015,MNG,HKG,Mongolia,"China, Hong Kong Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,MNG,IRL,Mongolia,Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,MNG,ITA,Mongolia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2015,MNG,JPN,Mongolia,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,MNG,NLD,Mongolia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2015,MNG,NLD,Mongolia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2015,MNG,NOR,Mongolia,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,MNG,POL,Mongolia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,MNG,POL,Mongolia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2015,MNG,ESP,Mongolia,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,MNG,SWE,Mongolia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1208
2015,MNG,SWE,Mongolia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283
2015,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,U,U,5,0,5,39,0,0,49,8,10,0,14,0,0,32,81
2015,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2015,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2015,MNG,TUR,Mongolia,Türkiye,ASY,Afyonkarahisar : Province,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2015,MNG,TUR,Mongolia,Türkiye,ASY,Bilecik : Province,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2015,MNG,TUR,Mongolia,Türkiye,ASY,Bolu : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2015,MNG,TUR,Mongolia,Türkiye,ASY,Canakkale : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2015,MNG,TUR,Mongolia,Türkiye,ASY,Istanbul : Province,U,I,0,0,0,13,0,0,13,0,0,0,12,0,0,12,25
2015,MNG,TUR,Mongolia,Türkiye,ASY,Nigde : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,MNG,TUR,Mongolia,Türkiye,ASY,Yalova : Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2015,MNG,USA,Mongolia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,786
2015,MNG,USA,Mongolia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,874
2016,MNG,AUS,Mongolia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2016,MNG,AUS,Mongolia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2016,MNG,AUT,Mongolia,Austria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,336
2016,MNG,AUT,Mongolia,Austria,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192
2016,MNG,BEL,Mongolia,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,MNG,CAN,Mongolia,Canada,ASY,Canada,V,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,MNG,CAN,Mongolia,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2016,MNG,CAN,Mongolia,Canada,REF,Canada,V,U,0,0,0,10,0,0,10,0,0,0,8,0,0,8,18
2016,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129
2016,MNG,CZE,Mongolia,Czechia,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2016,MNG,CZE,Mongolia,Czechia,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,MNG,FRA,Mongolia,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129
2016,MNG,FRA,Mongolia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,244,244,0,0,0,0,0,165,165,409
2016,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2016,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76
2016,MNG,DEU,Mongolia,Germany,ASY,Dispersed in the country / territory,V,U,123,70,26,338,8,0,565,111,80,26,302,9,0,528,1093
2016,MNG,DEU,Mongolia,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,14,5,0,19,0,5,7,15,0,0,27,46
2016,MNG,IRL,Mongolia,Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,MNG,ISR,Mongolia,Israel,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2016,MNG,ITA,Mongolia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2016,MNG,KOR,Mongolia,Republic of Korea,ASY,Inchon: Gwangyeoksi - Metropolitan,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2016,MNG,KOR,Mongolia,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2016,MNG,KOR,Mongolia,Republic of Korea,ASY,Suwon,U,U,0,0,0,11,0,0,11,0,0,0,7,0,0,7,18
2016,MNG,NLD,Mongolia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2016,MNG,NLD,Mongolia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
2016,MNG,NOR,Mongolia,Norway,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,MNG,POL,Mongolia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,MNG,POL,Mongolia,Poland,REF,Poland,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2016,MNG,ESP,Mongolia,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2016,MNG,SWE,Mongolia,Sweden,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,598
2016,MNG,SWE,Mongolia,Sweden,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352
2016,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,U,U,8,6,0,22,0,0,36,5,11,0,18,0,0,34,70
2016,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,U,U,9,0,0,42,5,0,56,7,13,5,19,0,0,44,100
2016,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2016,MNG,TUR,Mongolia,Türkiye,ASY,Afyonkarahisar : Province,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2016,MNG,TUR,Mongolia,Türkiye,ASY,Balikesir : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2016,MNG,TUR,Mongolia,Türkiye,ASY,Bilecik : Province,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2016,MNG,TUR,Mongolia,Türkiye,ASY,Canakkale : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,MNG,TUR,Mongolia,Türkiye,ASY,Istanbul : Province,U,I,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2016,MNG,TUR,Mongolia,Türkiye,ASY,Karabuk,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2016,MNG,TUR,Mongolia,Türkiye,ASY,Kastamonu : Province,U,I,0,0,0,7,0,0,7,0,0,0,8,0,0,8,15
2016,MNG,TUR,Mongolia,Türkiye,ASY,Yalova : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,MNG,TUR,Mongolia,Türkiye,ASY,Yozgat : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,MNG,USA,Mongolia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1325
2016,MNG,USA,Mongolia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,836
2017,MNG,AUS,Mongolia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
2017,MNG,AUS,Mongolia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2017,MNG,AUT,Mongolia,Austria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288
2017,MNG,AUT,Mongolia,Austria,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177
2017,MNG,BEL,Mongolia,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,MNG,CAN,Mongolia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2017,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
2017,MNG,CZE,Mongolia,Czechia,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,MNG,CZE,Mongolia,Czechia,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,MNG,FRA,Mongolia,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2017,MNG,FRA,Mongolia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,251,251,0,0,0,0,0,171,171,422
2017,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2017,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
2017,MNG,DEU,Mongolia,Germany,ASY,Dispersed in the country / territory,V,U,111,81,40,290,8,0,530,100,81,27,247,5,0,460,990
2017,MNG,DEU,Mongolia,Germany,REF,Dispersed in the country / territory,V,U,5,5,0,35,6,0,51,5,6,8,28,5,0,52,103
2017,MNG,ISL,Mongolia,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,MNG,IRL,Mongolia,Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,6,0,0,0,0,0,6,11
2017,MNG,IRL,Mongolia,Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,MNG,ISR,Mongolia,Israel,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
2017,MNG,ITA,Mongolia,Italy,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,MNG,JPN,Mongolia,Japan,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2017,MNG,KOR,Mongolia,Republic of Korea,ASY,Cheonan,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,MNG,KOR,Mongolia,Republic of Korea,ASY,Cheongju,U,I,0,0,0,7,0,0,7,0,0,0,6,0,0,6,13
2017,MNG,KOR,Mongolia,Republic of Korea,ASY,Daejeon : Gwangyeoksi - Metropolitan city,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,MNG,KOR,Mongolia,Republic of Korea,ASY,Goyang,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,MNG,KOR,Mongolia,Republic of Korea,ASY,Gwangju,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2017,MNG,KOR,Mongolia,Republic of Korea,ASY,Inchon: Gwangyeoksi - Metropolitan,U,I,0,0,0,38,0,0,38,0,0,0,44,0,0,44,82
2017,MNG,KOR,Mongolia,Republic of Korea,ASY,Jeonju,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,MNG,KOR,Mongolia,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,5,0,8,0,0,13,0,0,0,7,0,0,7,20
2017,MNG,KOR,Mongolia,Republic of Korea,ASY,Suwon,U,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2017,MNG,KOR,Mongolia,Republic of Korea,ASY,Yangju,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,MNG,MNG,Mongolia,Mongolia,OOC,Ulaanbaatar : Capital city,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2017,MNG,NLD,Mongolia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2017,MNG,NOR,Mongolia,Norway,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2017,MNG,NOR,Mongolia,Norway,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,MNG,POL,Mongolia,Poland,REF,Poland,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2017,MNG,ESP,Mongolia,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2017,MNG,SWE,Mongolia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359
2017,MNG,SWE,Mongolia,Sweden,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,315
2017,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,U,U,0,9,0,17,0,0,26,0,12,0,16,0,0,28,54
2017,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,U,U,9,5,0,49,0,0,63,6,15,5,24,0,0,50,113
2017,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2017,MNG,TUR,Mongolia,Türkiye,ASY,Balikesir : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2017,MNG,TUR,Mongolia,Türkiye,ASY,Bilecik : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,MNG,TUR,Mongolia,Türkiye,ASY,Bolu : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,MNG,TUR,Mongolia,Türkiye,ASY,Cankiri : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,MNG,TUR,Mongolia,Türkiye,ASY,Istanbul : Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2017,MNG,TUR,Mongolia,Türkiye,ASY,Karabuk,U,I,0,0,0,6,0,0,6,0,0,0,7,0,0,7,13
2017,MNG,TUR,Mongolia,Türkiye,ASY,Kastamonu : Province,U,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2017,MNG,TUR,Mongolia,Türkiye,ASY,Kirsehir : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,MNG,TUR,Mongolia,Türkiye,ASY,Yalova : Province,U,I,9,0,0,0,0,0,9,0,0,0,0,0,0,0,9
2017,MNG,TUR,Mongolia,Türkiye,ASY,Yozgat : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,MNG,TUR,Mongolia,Türkiye,ASY,Zonguldak,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2017,MNG,USA,Mongolia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1882
2017,MNG,USA,Mongolia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,766
2018,MNG,AUS,Mongolia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
2018,MNG,AUS,Mongolia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2018,MNG,AUT,Mongolia,Austria,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242
2018,MNG,AUT,Mongolia,Austria,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141
2018,MNG,BEL,Mongolia,Belgium,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2018,MNG,CAN,Mongolia,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
2018,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,15,0,0,15,0,6,0,9,0,0,15,30
2018,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
2018,MNG,CZE,Mongolia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2018,MNG,CZE,Mongolia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2018,MNG,FRA,Mongolia,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193
2018,MNG,FRA,Mongolia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,260,260,0,0,0,0,0,185,185,445
2018,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2018,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76
2018,MNG,DEU,Mongolia,Germany,ASY,Dispersed in the country / territory,V,U,78,30,63,201,17,0,389,64,67,21,171,5,0,328,717
2018,MNG,DEU,Mongolia,Germany,REF,Dispersed in the country / territory,V,U,8,7,0,43,7,0,65,5,15,8,32,5,0,65,130
2018,MNG,IRL,Mongolia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,8,0,0,8,8,0,0,0,0,0,8,16
2018,MNG,IRL,Mongolia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,MNG,ITA,Mongolia,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,MNG,KOR,Mongolia,Republic of Korea,ASY,Busan: Gwangyeoksi - Metropolitan City,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,MNG,KOR,Mongolia,Republic of Korea,ASY,Changwon,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2018,MNG,KOR,Mongolia,Republic of Korea,ASY,Cheongju : Point,U,I,0,0,0,11,0,0,11,0,0,0,9,0,0,9,20
2018,MNG,KOR,Mongolia,Republic of Korea,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2018,MNG,KOR,Mongolia,Republic of Korea,ASY,Goyang,U,I,0,0,0,12,0,0,12,0,0,0,11,0,0,11,23
2018,MNG,KOR,Mongolia,Republic of Korea,ASY,Gwangju,U,I,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2018,MNG,KOR,Mongolia,Republic of Korea,ASY,Inchon: Gwangyeoksi - Metropolican,U,I,0,9,0,77,0,0,86,7,6,0,72,0,0,85,171
2018,MNG,KOR,Mongolia,Republic of Korea,ASY,Jeju - Do (Province),U,I,0,0,0,15,0,0,15,0,0,0,14,0,0,14,29
2018,MNG,KOR,Mongolia,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,6,7,0,35,0,0,48,5,7,0,43,0,0,55,103
2018,MNG,KOR,Mongolia,Republic of Korea,ASY,Suwon : Point,U,U,5,0,0,11,0,0,16,0,0,5,8,0,0,13,29
2018,MNG,KOR,Mongolia,Republic of Korea,ASY,Ulsan,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2018,MNG,KOR,Mongolia,Republic of Korea,ASY,Yangju : Point,U,U,6,7,0,37,0,0,50,0,7,0,43,0,0,50,100
