GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,BGD,2005,2005,Bangladesh,,,,,0.166,0.16600,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,BGD,2007,2007,Bangladesh,,,,,0.143,0.14300,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,BGD,2008,2008,Bangladesh,,,,,0.233,0.23300,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,BGD,2009,2009,Bangladesh,,,,,0.262,0.26200,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,BGD,2010,2010,Bangladesh,,,,,0.292,0.29200,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,BGD,2011,2011,Bangladesh,,,,,0.321,0.32100,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,BGD,2012,2012,Bangladesh,,,,,0.317,0.31700,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,BGD,2013,2013,Bangladesh,,,,,0.392,0.39200,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,BGD,2014,2014,Bangladesh,,,,,0.408,0.40800,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,,,,0.413,0.41300,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,BGD,2016,2016,Bangladesh,,,,,0.439,0.43900,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,BGD,2017,2017,Bangladesh,,,,,0.504,0.50400,,,,,Data source: Regulatory bodies BMDC
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,BGD,2018,2018,Bangladesh,,,,,0.587,0.58700,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,BGD,2019,2019,Bangladesh,,,,,0.58,0.58000,,,,,"Includes Dentists Stock Total. Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,BGD,2020,2020,Bangladesh,,,,,0.675,0.67500,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,BGD,2021,2021,Bangladesh,,,,,0.685,0.68500,,,,,
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,BGD,2002,2002,Bangladesh,,,,,0.568,0.56800,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,BGD,2008,2008,Bangladesh,,,,,0.55,0.55000,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,BGD,2009,2009,Bangladesh,,,,,0.569,0.56900,,,,,
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,BGD,2010,2010,Bangladesh,,,,,0.82,0.82000,,,,,"Includes Pharmacists.  Data Source: Estimated health workforce from Labour Force Survey, ILO 2018"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,BGD,2011,2011,Bangladesh,,,,,0.612,0.61200,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,BGD,2012,2012,Bangladesh,,,,,0.609,0.60900,,,,,This is only 3-years Diploma pharmacist.
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,BGD,2014,2014,Bangladesh,,,,,0.782,0.78200,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,BGD,2015,2015,Bangladesh,,,,,0.773,0.77300,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,BGD,2017,2017,Bangladesh,,,,,1.588,1.58800,,,,,Data source: Regulatory bodies PCB
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,BGD,2018,2018,Bangladesh,,,,,1.779,1.77900,,,,,
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,BGD,2021,2021,Bangladesh,,,,,1.009,1.00900,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,BGD,2010,2010,Bangladesh,,MLE,Male,,86.3,86.30000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,BGD,2010,2010,Bangladesh,,FMLE,Female,,13.7,13.70000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,BGD,2017,2017,Bangladesh,,FMLE,Female,,37.7,37.70000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,BGD,2017,2017,Bangladesh,,MLE,Male,,62.3,62.30000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,BGD,2018,2018,Bangladesh,,MLE,Male,,61.2,61.20000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,BGD,2018,2018,Bangladesh,,FMLE,Female,,38.8,38.80000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,BGD,2020,2020,Bangladesh,,FMLE,Female,,41.6,41.60000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,BGD,2020,2020,Bangladesh,,MLE,Male,,58.4,58.40000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,BGD,2021,2021,Bangladesh,,MLE,Male,,58,58.00000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,BGD,2021,2021,Bangladesh,,FMLE,Female,,42,42.00000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,BGD,2010,2010,Bangladesh,,MLE,Male,,62.3,62.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,BGD,2010,2010,Bangladesh,,FMLE,Female,,37.7,37.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,BGD,2017,2017,Bangladesh,,FMLE,Female,,94.1,94.10000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,BGD,2017,2017,Bangladesh,,MLE,Male,,5.9,5.90000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,BGD,2018,2018,Bangladesh,,MLE,Male,,8.8,8.80000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,BGD,2018,2018,Bangladesh,,FMLE,Female,,91.2,91.20000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,BGD,2020,2020,Bangladesh,,FMLE,Female,,90,90.00000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,BGD,2020,2020,Bangladesh,,MLE,Male,,10,10.00000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,BGD,2021,2021,Bangladesh,,MLE,Male,,4.5,4.50000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,BGD,2021,2021,Bangladesh,,FMLE,Female,,95.5,95.50000,,,,,
