Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
MDG,2009-02-01,2009-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,65.047909,X,base year is 2015
MDG,2010-02-01,2010-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,70.019434,X,base year is 2015
MDG,2011-02-01,2011-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,78.642652,X,base year is 2015
MDG,2012-02-01,2012-02-29,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,81.680734,X,base year is 2015
MDG,2013-02-01,2013-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,86.277134,X,base year is 2015
MDG,2014-02-01,2014-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,91.555640,X,base year is 2015
MDG,2015-02-01,2015-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,97.659984,X,base year is 2015
MDG,2016-02-01,2016-02-29,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,104.681206,A,base year is 2015
MDG,2017-02-01,2017-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,111.575105,A,base year is 2015
MDG,2018-02-01,2018-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,122.393223,A,base year is 2015
MDG,2019-02-01,2019-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,130.453782,A,base year is 2015
MDG,2020-02-01,2020-02-29,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,135.438601,A,base year is 2015
MDG,2021-02-01,2021-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,142.226440,A,base year is 2015
MDG,2022-02-01,2022-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,151.241539,A,base year is 2015
MDG,2023-02-01,2023-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,168.741437,X,base year is 2015
MDG,2000-03-01,2000-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,26.915586,X,base year is 2015
MDG,2001-03-01,2001-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,29.500039,X,base year is 2015
MDG,2002-03-01,2002-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,33.388063,X,base year is 2015
MDG,2003-03-01,2003-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,34.258110,X,base year is 2015
MDG,2004-03-01,2004-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,34.954624,X,base year is 2015
MDG,2005-03-01,2005-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,44.232492,X,base year is 2015
MDG,2006-03-01,2006-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,48.396378,X,base year is 2015
MDG,2007-03-01,2007-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,54.984923,X,base year is 2015
MDG,2008-03-01,2008-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,59.258584,X,base year is 2015
MDG,2009-03-01,2009-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,65.305311,X,base year is 2015
MDG,2010-03-01,2010-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,70.481878,X,base year is 2015
MDG,2011-03-01,2011-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,78.588246,X,base year is 2015
MDG,2012-03-01,2012-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,82.221487,X,base year is 2015
MDG,2013-03-01,2013-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,86.655661,X,base year is 2015
MDG,2014-03-01,2014-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,91.806279,X,base year is 2015
MDG,2015-03-01,2015-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,99.038904,X,base year is 2015
MDG,2016-03-01,2016-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,104.787266,A,base year is 2015
MDG,2017-03-01,2017-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,113.059944,A,base year is 2015
MDG,2018-03-01,2018-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,123.241703,A,base year is 2015
MDG,2019-03-01,2019-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,130.771962,A,base year is 2015
MDG,2020-03-01,2020-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,136.287081,A,base year is 2015
MDG,2021-03-01,2021-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,143.234010,A,base year is 2015
MDG,2022-03-01,2022-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,152.196079,A,base year is 2015
MDG,2023-03-01,2023-03-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,171.074756,X,base year is 2015
MDG,2000-04-01,2000-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,26.673103,X,base year is 2015
MDG,2001-04-01,2001-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,28.929071,X,base year is 2015
MDG,2002-04-01,2002-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,35.780693,X,base year is 2015
MDG,2003-04-01,2003-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,33.795897,X,base year is 2015
MDG,2004-04-01,2004-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,35.991802,X,base year is 2015
MDG,2005-04-01,2005-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,43.857116,X,base year is 2015
MDG,2006-04-01,2006-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,48.423567,X,base year is 2015
MDG,2007-04-01,2007-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,55.154850,X,base year is 2015
MDG,2008-04-01,2008-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,58.980699,X,base year is 2015
MDG,2009-04-01,2009-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,65.103792,X,base year is 2015
MDG,2010-04-01,2010-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,70.645094,X,base year is 2015
MDG,2011-04-01,2011-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,78.153005,X,base year is 2015
MDG,2012-04-01,2012-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,82.654089,X,base year is 2015
MDG,2013-04-01,2013-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,86.817887,X,base year is 2015
MDG,2014-04-01,2014-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,92.195243,X,base year is 2015
MDG,2015-04-01,2015-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.255205,X,base year is 2015
MDG,2016-04-01,2016-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,104.999386,A,base year is 2015
MDG,2017-04-01,2017-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,114.120544,A,base year is 2015
MDG,2018-04-01,2018-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,123.772003,A,base year is 2015
MDG,2019-04-01,2019-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,130.984082,A,base year is 2015
MDG,2020-04-01,2020-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,136.923441,A,base year is 2015
MDG,2021-04-01,2021-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,144.337034,A,base year is 2015
MDG,2022-04-01,2022-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,153.256679,A,base year is 2015
MDG,2023-04-01,2023-04-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,171.817176,X,base year is 2015
MDG,2000-05-01,2000-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,26.700045,X,base year is 2015
MDG,2001-05-01,2001-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,28.765937,X,base year is 2015
MDG,2002-05-01,2002-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,36.378850,X,base year is 2015
MDG,2003-05-01,2003-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,33.415252,X,base year is 2015
MDG,2004-05-01,2004-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,36.571821,X,base year is 2015
MDG,2005-05-01,2005-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,43.215178,X,base year is 2015
MDG,2006-05-01,2006-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,48.728165,X,base year is 2015
MDG,2007-05-01,2007-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,54.457626,X,base year is 2015
MDG,2008-05-01,2008-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,58.786775,X,base year is 2015
MDG,2009-05-01,2009-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,64.633324,X,base year is 2015
MDG,2010-05-01,2010-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,70.536283,X,base year is 2015
MDG,2011-05-01,2011-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,77.717764,X,base year is 2015
MDG,2012-05-01,2012-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,82.735202,X,base year is 2015
MDG,2013-05-01,2013-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,87.007151,X,base year is 2015
MDG,2014-05-01,2014-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,92.474758,X,base year is 2015
MDG,2015-05-01,2015-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.417431,X,base year is 2015
MDG,2016-05-01,2016-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,105.211506,A,base year is 2015
MDG,2017-05-01,2017-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,114.438724,A,base year is 2015
MDG,2018-05-01,2018-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,123.984123,A,base year is 2015
MDG,2019-05-01,2019-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,131.408322,A,base year is 2015
MDG,2020-05-01,2020-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,137.029501,A,base year is 2015
MDG,2021-05-01,2021-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,145.037030,A,base year is 2015
MDG,2022-05-01,2022-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,154.317279,A,base year is 2015
MDG,2023-05-01,2023-05-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,172.453536,X,base year is 2015
MDG,2000-06-01,2000-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,26.780873,X,base year is 2015
MDG,2001-06-01,2001-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,28.575614,X,base year is 2015
MDG,2002-06-01,2002-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,36.052582,X,base year is 2015
MDG,2003-06-01,2003-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,33.007417,X,base year is 2015
MDG,2004-06-01,2004-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,37.455387,X,base year is 2015
MDG,2005-06-01,2005-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,43.204580,X,base year is 2015
MDG,2006-06-01,2006-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,49.062915,X,base year is 2015
MDG,2007-06-01,2007-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,54.053483,X,base year is 2015
MDG,2008-06-01,2008-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,58.970565,X,base year is 2015
MDG,2009-06-01,2009-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,64.470109,X,base year is 2015
MDG,2010-06-01,2010-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,70.944322,X,base year is 2015
MDG,2011-06-01,2011-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,77.744967,X,base year is 2015
MDG,2012-06-01,2012-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,82.843353,X,base year is 2015
MDG,2013-06-01,2013-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,87.358640,X,base year is 2015
MDG,2014-06-01,2014-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,92.799561,X,base year is 2015
MDG,2015-06-01,2015-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.877071,X,base year is 2015
MDG,2016-06-01,2016-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,105.635745,A,base year is 2015
MDG,2017-06-01,2017-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,114.969024,A,base year is 2015
MDG,2018-06-01,2018-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,124.726543,A,base year is 2015
MDG,2019-06-01,2019-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,132.256802,A,base year is 2015
MDG,2020-06-01,2020-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,137.453741,A,base year is 2015
MDG,2021-06-01,2021-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,145.747632,A,base year is 2015
MDG,2022-06-01,2022-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,155.802119,A,base year is 2015
MDG,2023-06-01,2023-06-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,173.408076,X,base year is 2015
MDG,2000-07-01,2000-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,26.646160,X,base year is 2015
MDG,2001-07-01,2001-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,28.684370,X,base year is 2015
MDG,2002-07-01,2002-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,34.720323,X,base year is 2015
MDG,2003-07-01,2003-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,32.762716,X,base year is 2015
MDG,2004-07-01,2004-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,38.629679,X,base year is 2015
MDG,2005-07-01,2005-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,44.475469,X,base year is 2015
MDG,2006-07-01,2006-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,49.616918,X,base year is 2015
MDG,2007-07-01,2007-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,54.091824,X,base year is 2015
MDG,2008-07-01,2008-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,59.734748,X,base year is 2015
MDG,2009-07-01,2009-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,64.660527,X,base year is 2015
MDG,2010-07-01,2010-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,71.325158,X,base year is 2015
MDG,2011-07-01,2011-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,78.016992,X,base year is 2015
MDG,2012-07-01,2012-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,82.762240,X,base year is 2015
MDG,2013-07-01,2013-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,87.710130,X,base year is 2015
MDG,2014-07-01,2014-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,93.137721,X,base year is 2015
MDG,2015-07-01,2015-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.174485,X,base year is 2015
MDG,2016-07-01,2016-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,106.272105,A,base year is 2015
MDG,2017-07-01,2017-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,115.287204,A,base year is 2015
MDG,2018-07-01,2018-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,125.362903,A,base year is 2015
MDG,2019-07-01,2019-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,132.362862,A,base year is 2015
MDG,2020-07-01,2020-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,137.665861,A,base year is 2015
MDG,2021-07-01,2021-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,146.256720,A,base year is 2015
MDG,2022-07-01,2022-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,160.574818,A,base year is 2015
MDG,2023-07-01,2023-07-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,173.620196,X,base year is 2015
MDG,2000-08-01,2000-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,26.780873,X,base year is 2015
MDG,2001-08-01,2001-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,28.820315,X,base year is 2015
MDG,2002-08-01,2002-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,34.149354,X,base year is 2015
MDG,2003-08-01,2003-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,32.735527,X,base year is 2015
MDG,2004-08-01,2004-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,39.323998,X,base year is 2015
MDG,2005-08-01,2005-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,45.727383,X,base year is 2015
MDG,2006-08-01,2006-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,50.126684,X,base year is 2015
MDG,2007-08-01,2007-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,54.408219,X,base year is 2015
MDG,2008-08-01,2008-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,60.544433,X,base year is 2015
MDG,2009-08-01,2009-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,65.150173,X,base year is 2015
MDG,2010-08-01,2010-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,71.814805,X,base year is 2015
MDG,2011-08-01,2011-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,78.180208,X,base year is 2015
MDG,2012-08-01,2012-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,82.978541,X,base year is 2015
MDG,2013-08-01,2013-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,88.007544,X,base year is 2015
MDG,2014-08-01,2014-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,93.421616,X,base year is 2015
MDG,2015-08-01,2015-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.580050,X,base year is 2015
MDG,2016-08-01,2016-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,106.484225,A,base year is 2015
MDG,2017-08-01,2017-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,115.711444,A,base year is 2015
MDG,2018-08-01,2018-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,125.893203,A,base year is 2015
MDG,2019-08-01,2019-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,132.787102,A,base year is 2015
MDG,2020-08-01,2020-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,138.090101,A,base year is 2015
MDG,2021-08-01,2021-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,146.903686,A,base year is 2015
MDG,2022-08-01,2022-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,163.014198,A,base year is 2015
MDG,2023-08-01,2023-08-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,174.256556,X,base year is 2015
MDG,2000-09-01,2000-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,27.308736,X,base year is 2015
MDG,2001-09-01,2001-09-30,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,29.119394,X,base year is 2015
