GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.9 [14.8-19.2],16.94346,14.84066,19.23912,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,28.0 [24.7-31.6],28.01129,24.71373,31.63646,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,18.0 [15.2-21.0],17.97190,15.18367,21.00088,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.4 [24.1-31.0],27.39083,24.10125,30.95364,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.7 [15.4-20.1],17.67222,15.43205,20.07747,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.3 [11.6-21.8],16.32146,11.61701,21.83533,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.2 [13.3-21.6],17.19656,13.32341,21.63033,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,28.7 [25.2-32.5],28.70636,25.20135,32.45831,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,29.3 [25.8-33.1],29.31955,25.83615,33.09924,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.6 [23.8-31.8],27.63828,23.76630,31.75410,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.4 [6.3-8.6],7.39152,6.32196,8.56723,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.9 [6.7-9.2],7.88305,6.72878,9.15362,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18357 [15038-22206],18356.96000,15037.75000,22205.57000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1758 [1151-2762],1758.00900,1150.79600,2762.00600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,23531 [22310-24767],23530.98000,22309.86000,24766.89000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1832 [1340-2671],1832.24600,1339.77200,2670.77600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2172 [1899-2464],2172.06800,1899.44100,2463.96500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,25622 [23925-27377],25621.92000,23925.44000,27377.19000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2299 [2041-2582],2298.84400,2040.58400,2581.59400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31425 [29974-32922],31425.02000,29973.86000,32921.83000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1936 [1616-2357],1935.66000,1616.28800,2356.60100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2251 [2062-2449],2250.71200,2061.54000,2449.14100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,35167 [33721-36688],35167.07000,33721.15000,36688.31000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18885 [16774-21318],18884.92000,16774.00000,21318.05000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20189 [16378-24876],20189.21000,16377.52000,24876.34000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19860 [14843-26037],19859.57000,14843.40000,26037.44000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27137 [25934-28348],27136.61000,25934.12000,28347.98000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20750 [18237-23963],20749.91000,18237.00000,23962.82000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2507 [2311-2709],2506.91100,2311.11400,2709.25700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,36591 [35014-38231],36591.42000,35014.35000,38231.42000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,24196 [22754-25658],24196.44000,22753.55000,25658.08000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2033 [1744-2337],2033.19500,1743.81600,2337.33400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2511 [2256-2783],2511.00400,2256.04400,2783.38000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,21961 [20169-23850],21960.93000,20168.60000,23849.73000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,23123 [21961-24259],23122.66000,21961.30000,24258.98000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19268 [14055-26047],19268.23000,14054.74000,26047.43000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,26869 [25182-28613],26868.65000,25181.74000,28613.10000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2727 [2524-2936],2727.32100,2523.87100,2936.33100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2741 [2556-2935],2740.56800,2556.21400,2934.52800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,25268 [23268-27418],25268.21000,23268.36000,27418.30000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,33851 [32458-35297],33850.85000,32458.13000,35296.89000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,29644 [28245-31057],29643.52000,28245.23000,31057.24000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,25555 [24157-26979],25555.08000,24157.22000,26978.87000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,28698 [27450-29986],28697.70000,27449.99000,29985.50000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3300 [3093-3520],3299.81600,3093.22600,3519.94900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,19372 [17361-21508],19372.08000,17360.83000,21507.63000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,23942 [22291-25730],23942.23000,22291.06000,25730.35000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1810 [1231-2749],1810.40900,1230.64900,2748.68100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,38311 [36658-40052],38311.43000,36657.96000,40051.84000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,22199 [20936-23468],22198.98000,20936.01000,23468.08000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,36879 [35327-38509],36879.22000,35327.45000,38509.14000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23994 [21912-26187],23994.13000,21912.42000,26187.07000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2424 [2172-2703],2424.11400,2171.94700,2702.92900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,28046 [26097-30080],28046.03000,26097.39000,30080.12000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,40179 [38421-42029],40179.03000,38420.68000,42029.09000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3144 [2937-3364],3144.35300,2936.81100,3363.52900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22391 [20154-24814],22391.19000,20154.05000,24814.07000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,20456 [18538-22457],20455.53000,18537.76000,22457.47000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2024 [1847-2212],2024.09500,1847.36500,2211.98800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,25373 [24023-26708],25373.37000,24022.84000,26708.12000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1865 [1463-2645],1864.99500,1462.99400,2644.77500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18049 [13613-23289],18049.16000,13612.75000,23288.76000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,21100 [18784-23597],21100.49000,18784.24000,23597.26000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,17510 [12904-23285],17510.22000,12903.94000,23285.43000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1997 [1818-2190],1997.45900,1817.53800,2189.99900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,23096 [21369-24954],23096.14000,21368.92000,24954.33000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,23053 [21703-24495],23052.91000,21703.14000,24494.52000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,26241 [24332-28312],26241.07000,24331.65000,28311.95000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2112 [1911-2327],2111.64600,1910.88100,2327.00200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,25165 [23614-26822],25164.56000,23614.02000,26821.52000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,29380 [27438-31396],29379.65000,27437.79000,31396.48000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1728 [1423-2090],1728.40900,1423.40600,2089.62700,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,65.7 [61.3-70.2],65.65277,61.31342,70.15965,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,141.2 [135.0-147.5],141.15520,135.01810,147.48950,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,102.3 [94.7-110.5],102.30840,94.65739,110.53960,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,38.3 [27.9-51.7],38.27661,27.91993,51.74359,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,41.3 [33.5-50.9],41.27841,33.48513,50.86163,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12.9 [11.9-13.9],12.89314,11.93135,13.88121,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,76.5 [62.7-92.6],76.51896,62.68321,92.56145,,,
