ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,615417,Current marital status [Women]: Married or living in union,58,1,GU,Guatemala,2015,GU2015DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2014-15,DHS,25914,25914,,,
GTM,325544,Current marital status [Men]: Married or living in union,54.9,1,GU,Guatemala,2015,GU2015DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2014-15,DHS,9866,9822,,,
GTM,325620,Median age at first marriage [Women]: 25-49,19.5,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2014-15,DHS,,,,,
GTM,325637,"Median age at first marriage [Men]: 25-49(54,59)",22.3,1,GU,Guatemala,2015,GU2015DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2014-15,DHS,,,,,
GTM,325660,Median age at first sexual intercourse [Women]: 25-49,18.6,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2014-15,DHS,,,,,
GTM,325716,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.4,1,GU,Guatemala,2015,GU2015DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2014-15,DHS,,,,,
GTM,197900,Neonatal mortality rate,17,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2014-15,DHS,,,14,20,
GTM,392016,Neonatal mortality rate,18,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2014-15,DHS,,,15,20,
GTM,219545,Postneonatal mortality rate,11,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2014-15,DHS,,,8,13,
GTM,200748,Postneonatal mortality rate,12,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2014-15,DHS,,,11,14,
GTM,234100,Infant mortality rate,28,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2014-15,DHS,,,24,32,
GTM,195202,Infant mortality rate,30,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2014-15,DHS,,,27,33,
GTM,233630,Child mortality rate,8,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2014-15,DHS,,,6,10,
GTM,235414,Child mortality rate,9,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2014-15,DHS,,,7,10,
GTM,391260,Under-five mortality rate,35,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2014-15,DHS,,,31,40,
GTM,392008,Under-five mortality rate,39,0,GU,Guatemala,2015,GU2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2014-15,DHS,,,35,42,
GTM,250502,Probability of dying between exact age 15 and 50 (35q15) for women,51,0,GU,Guatemala,2015,GU2015DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2014-15,DHS,,,,,
GTM,250508,Probability of dying between exact age 15 and 50 (35q15) for men,115,0,GU,Guatemala,2015,GU2015DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2014-15,DHS,,,,,
GTM,298054,Pregnancy-related mortality ratio,140,0,GU,Guatemala,2015,GU2015DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2014-15,DHS,,,94,186,
GTM,159607,Antenatal care from a skilled provider,91.5,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2014-15,DHS,6765,6747,,,
GTM,633007,Antenatal care from a skilled provider,91.3,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2014-15,DHS,9591,9542,,,
GTM,646778,Antenatal care from a skilled provider,90.9,1,GU,Guatemala,2015,GU2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2014-15,DHS,4790,4789,,,
GTM,473353,Antenatal visits for pregnancy: 4+ visits,85.9,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2014-15,DHS,6765,6747,,,
GTM,65669,Antenatal visits for pregnancy: 4+ visits,86.2,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2014-15,DHS,9591,9542,,,
GTM,122269,Antenatal visits for pregnancy: 4+ visits,84.6,1,GU,Guatemala,2015,GU2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2014-15,DHS,4790,4789,,,
GTM,495365,Tetanus protection at birth,76.2,1,GU,Guatemala,2015,GU2015DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2014-15,DHS,6765,6747,,,
GTM,33638,Tetanus protection at birth,77.9,1,GU,Guatemala,2015,GU2015DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2014-15,DHS,9591,9542,,,
GTM,485493,Tetanus protection at birth,73.8,1,GU,Guatemala,2015,GU2015DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2014-15,DHS,4790,4789,,,
GTM,582259,Place of delivery: Health facility,67.5,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2014-15,DHS,7501,7474,,,
GTM,463354,Place of delivery: Health facility,65,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2014-15,DHS,12504,12440,,,
GTM,633572,Place of delivery: Health facility,67.9,1,GU,Guatemala,2015,GU2015DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2014-15,DHS,4946,4941,,,
GTM,119059,Assistance during delivery from a skilled provider,68.1,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2014-15,DHS,7501,7474,,,
GTM,466043,Assistance during delivery from a skilled provider,65.5,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2014-15,DHS,12504,12440,,,
GTM,312543,Assistance during delivery from a skilled provider,68.3,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2014-15,DHS,4946,4941,,,
GTM,119060,Delivery by cesarean section,28.5,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2014-15,DHS,7501,7474,,,
GTM,466051,Delivery by cesarean section,26.3,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2014-15,DHS,12504,12440,,,
GTM,312544,Delivery by cesarean section,29.4,1,GU,Guatemala,2015,GU2015DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2014-15,DHS,4946,4941,,,
GTM,632839,Mother's first postnatal checkup in the first two days after birth,77.6,1,GU,Guatemala,2015,GU2015DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2014-15,DHS,4790,4789,,,
GTM,147655,Newborn's first postnatal checkup in the first two days after birth,8.1,1,GU,Guatemala,2015,GU2015DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2014-15,DHS,4790,4789,,,
GTM,611258,BCG vaccination received,98,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2014-15,DHS,2391,2408,,,
GTM,611262,DPT 3 vaccination received,84.6,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2014-15,DHS,2391,2408,,,
GTM,611257,Polio 3 vaccination received,82.5,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2014-15,DHS,2391,2408,,,
GTM,611234,Measles vaccination received,63.2,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2014-15,DHS,2391,2408,,,
GTM,611260,Received all 8 basic vaccinations,59,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2014-15,DHS,2391,2408,,,
GTM,680180,Children with symptoms of ARI,11.1,1,GU,Guatemala,2015,GU2015DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2014-15,DHS,7288,7270,,,
GTM,70401,Children with symptoms of ARI,10.6,1,GU,Guatemala,2015,GU2015DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2014-15,DHS,12116,12071,,,
GTM,182294,Children with ARI for whom advice or treatment was sought,69.8,1,GU,Guatemala,2015,GU2015DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2014-15,DHS,807,823,,,
GTM,470955,Children with ARI for whom advice or treatment was sought,69.2,1,GU,Guatemala,2015,GU2015DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2014-15,DHS,1280,1271,,,
GTM,270120,Children with fever in the last two weeks,26,1,GU,Guatemala,2015,GU2015DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2014-15,DHS,7288,7270,,,
GTM,138078,Children with fever in the last two weeks,23.6,1,GU,Guatemala,2015,GU2015DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2014-15,DHS,12116,12071,,,
GTM,707882,Children with fever for whom advice or treatment was sought,69.7,1,GU,Guatemala,2015,GU2015DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2014-15,DHS,1895,1886,,,
GTM,633851,Children with fever for whom advice or treatment was sought,68,1,GU,Guatemala,2015,GU2015DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2014-15,DHS,2861,2828,,,
GTM,21647,Children with diarrhea,23.7,1,GU,Guatemala,2015,GU2015DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2014-15,DHS,7288,7270,,,
GTM,119132,Children with diarrhea,19.2,1,GU,Guatemala,2015,GU2015DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2014-15,DHS,12116,12071,,,
GTM,726543,Treatment of diarrhea: Either ORS or RHF,53,1,GU,Guatemala,2015,GU2015DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2014-15,DHS,1725,1664,,,
GTM,367319,Treatment of diarrhea: Either ORS or RHF,52.7,1,GU,Guatemala,2015,GU2015DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2014-15,DHS,2325,2239,,,
GTM,367347,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",54.8,1,GU,Guatemala,2015,GU2015DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2014-15,DHS,1725,1664,,,
GTM,367380,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",56.4,1,GU,Guatemala,2015,GU2015DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2014-15,DHS,2325,2239,,,
GTM,674007,Children stunted,46.5,1,GU,Guatemala,2015,GU2015DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2014-15,DHS,12567,12258,,,
GTM,173859,Children wasted,0.7,1,GU,Guatemala,2015,GU2015DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2014-15,DHS,12567,12258,,,
GTM,175775,Children underweight,12.6,1,GU,Guatemala,2015,GU2015DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2014-15,DHS,12567,12258,,,
GTM,603872,Children exclusively breastfed,53.2,1,GU,Guatemala,2015,GU2015DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2014-15,DHS,1176,1175,,,
GTM,292664,Median duration of any breastfeeding,21.7,1,GU,Guatemala,2015,GU2015DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2014-15,DHS,,,,,
GTM,292665,Median duration of exclusive breastfeeding,2.8,1,GU,Guatemala,2015,GU2015DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2014-15,DHS,,,,,
GTM,292666,Median duration of predominant breastfeeding,4.6,1,GU,Guatemala,2015,GU2015DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2014-15,DHS,,,,,
GTM,292700,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,55.7,1,GU,Guatemala,2015,GU2015DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2014-15,DHS,2757,2797,,,
GTM,563891,Non-breastfed children 6-23 months with 3 IYCF practices,38.7,1,GU,Guatemala,2015,GU2015DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2014-15,DHS,747,712,,,
GTM,292696,Children 6-23 months with 3 IYCF practices,52.1,1,GU,Guatemala,2015,GU2015DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2014-15,DHS,3505,3509,,,
GTM,615649,Children with any anemia,32.4,1,GU,Guatemala,2015,GU2015DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2014-15,DHS,11164,10856,,,
GTM,662382,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,80.4,1,GU,Guatemala,2015,GU2015DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2014-15,DHS,3505,3509,,,
GTM,662371,Children 6-23 months that consumed foods rich in iron in the last 24 hours,67.2,1,GU,Guatemala,2015,GU2015DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2014-15,DHS,3505,3509,,,
GTM,34957,Children consuming vitamin A supplements,49.7,1,GU,Guatemala,2015,GU2015DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2014-15,DHS,10931,10887,,,
GTM,741275,Mean Body Mass Index (BMI) for women,26,1,GU,Guatemala,2015,GU2015DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2014-15,DHS,23891,23898,,,
GTM,741277,Women who are thin according to BMI (<18.5),2.9,1,GU,Guatemala,2015,GU2015DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2014-15,DHS,23891,23898,,,
GTM,741271,Women who are overweight or obese according to BMI (>=25.0),51.9,1,GU,Guatemala,2015,GU2015DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2014-15,DHS,23891,23898,,,
GTM,154641,Women with any anemia,13.6,1,GU,Guatemala,2015,GU2015DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2014-15,DHS,25484,25422,,,
GTM,687752,Comprehensive correct knowledge about AIDS [Women],26.2,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2014-15,DHS,25914,25914,,,
GTM,758104,Comprehensive correct knowledge about AIDS [Men],24.2,1,GU,Guatemala,2015,GU2015DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2014-15,DHS,9866,9822,,,
GTM,357586,Knowledge of prevention of mother to child transmission of HIV [Women],43.1,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2014-15,DHS,25914,25914,,,
GTM,565876,Knowledge of prevention of mother to child transmission of HIV [Men],34.5,1,GU,Guatemala,2015,GU2015DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2014-15,DHS,9866,9822,,,
GTM,357620,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],12.6,1,GU,Guatemala,2015,GU2015DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2014-15,DHS,23456,23598,,,
GTM,558629,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],12.3,1,GU,Guatemala,2015,GU2015DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2014-15,DHS,9414,9391,,,
GTM,621653,Condom use during higher-risk sex (with multiple partners) [Women],22.9,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2014-15,DHS,162,157,,,
GTM,547229,Condom use during higher-risk sex (with multiple partners) [Men],45.3,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2014-15,DHS,793,826,,,
GTM,180445,Women receiving an HIV test and receiving test results in the last 12 months,8,1,GU,Guatemala,2015,GU2015DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2014-15,DHS,25914,25914,,,
GTM,542521,Men receiving an HIV test and receiving test results in the last 12 months,7.9,1,GU,Guatemala,2015,GU2015DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2014-15,DHS,9866,9822,,,
GTM,544507,Men circumcised,2.9,1,GU,Guatemala,2015,GU2015DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2014-15,DHS,9866,9822,,,
GTM,99302,"Women reporting an STI, genital dicharge, or a sore or ulcer",15.5,1,GU,Guatemala,2015,GU2015DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2014-15,DHS,19528,19430,,,
GTM,100033,"Men reporting an STI, genital dicharge, or a sore or ulcer",1.7,1,GU,Guatemala,2015,GU2015DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2014-15,DHS,7835,7817,,,
GTM,649697,Comprehensive correct knowledge about AIDS among young women age 15-24 ,22.2,1,GU,Guatemala,2015,GU2015DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2014-15,DHS,10657,10597,,,
GTM,751099,Comprehensive correct knowledge about AIDS among young men age 15-24 ,21.9,1,GU,Guatemala,2015,GU2015DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2014-15,DHS,4426,4410,,,
GTM,492773,Young women using a condom at last sexual intercourse,29.8,1,GU,Guatemala,2015,GU2015DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2014-15,DHS,74,75,,,
GTM,574678,Young men using a condom at last sexual intercourse,57.6,1,GU,Guatemala,2015,GU2015DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2014-15,DHS,395,419,,,
GTM,510281,Women who smoke cigarettes,1.5,1,GU,Guatemala,2015,GU2015DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2014-15,DHS,25914,25914,,,
GTM,428926,Men who smoke cigarettes,22.1,1,GU,Guatemala,2015,GU2015DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2014-15,DHS,9866,9822,,,
GTM,475518,Wife beating justified for at least one specific reason [Women],11,1,GU,Guatemala,2015,GU2015DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2014-15,DHS,25914,25914,,,
GTM,438251,Wife beating justified for at least one specific reason [Men],7.3,1,GU,Guatemala,2015,GU2015DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2014-15,DHS,9866,9822,,,
GTM,617010,Married women participating in all three decisions,65.2,1,GU,Guatemala,2015,GU2015DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2014-15,DHS,13333,13232,,,
GTM,731550,Married women who disagree with all the reasons justifying wife beating,77.4,1,GU,Guatemala,2015,GU2015DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2014-15,DHS,773,696,,,
GTM,180833,Ever experienced physical violence since age 15,19.8,1,GU,Guatemala,2015,GU2015DHS,DV_EXPV_W_EVR,197133010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXPVWEVR,,2014-15,DHS,8595,8595,,,
GTM,101253,Women who ever experienced sexual violence,8.4,1,GU,Guatemala,2015,GU2015DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2014-15,DHS,8595,8595,,,
GTM,481679,Physical or sexual violence committed by husband/partner,18,1,GU,Guatemala,2015,GU2015DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2014-15,DHS,5738,6512,,,
GTM,252701,Physical or sexual violence committed by husband/partner in last 12 months,8.5,1,GU,Guatemala,2015,GU2015DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2014-15,DHS,5738,6512,,,
GTM,263610,Gender parity index for net primary school attendance,0.98,2,GU,Guatemala,2015,GU2015DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2014-15,DHS,,,,,
GTM,263621,Gender parity index for net secondary school attendance,0.87,2,GU,Guatemala,2015,GU2015DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2014-15,DHS,,,,,
GTM,139724,Women with no education,14.2,1,GU,Guatemala,2015,GU2015DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2014-15,DHS,25914,25914,,,
GTM,139730,Women with secondary or higher education,39.7,1,GU,Guatemala,2015,GU2015DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2014-15,DHS,25914,25914,,,
GTM,555071,Men with no education,7.5,1,GU,Guatemala,2015,GU2015DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2014-15,DHS,9866,9822,,,
GTM,555075,Men with secondary or higher education,49.1,1,GU,Guatemala,2015,GU2015DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2014-15,DHS,9866,9822,,,
GTM,712948,Women who are literate,84,1,GU,Guatemala,2015,GU2015DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2014-15,DHS,25914,25914,,,
GTM,669515,Men who are literate,92.5,1,GU,Guatemala,2015,GU2015DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2014-15,DHS,9866,9822,,,
GTM,458598,Women who decide themselves how their earnings are used,51,1,GU,Guatemala,2015,GU2015DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2014-15,DHS,6047,6058,,,
GTM,564994,Population using an improved water source,85.5,1,GU,Guatemala,2015,GU2015DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2014-15,DHS,102693,101327,,,
