Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Papua New Guinea,PNG,1992,"Population, age 10, male",SP.POP.AG10.MA.UN,56058
Papua New Guinea,PNG,1991,"Population, age 10, male",SP.POP.AG10.MA.UN,54647
Papua New Guinea,PNG,1990,"Population, age 10, male",SP.POP.AG10.MA.UN,53402
Papua New Guinea,PNG,2015,"Population, age 10, total",SP.POP.AG10.TO.UN,175227
Papua New Guinea,PNG,2013,"Population, age 10, total",SP.POP.AG10.TO.UN,175845
Papua New Guinea,PNG,2012,"Population, age 10, total",SP.POP.AG10.TO.UN,175567
Papua New Guinea,PNG,2011,"Population, age 10, total",SP.POP.AG10.TO.UN,174641
Papua New Guinea,PNG,2010,"Population, age 10, total",SP.POP.AG10.TO.UN,172936
Papua New Guinea,PNG,2009,"Population, age 10, total",SP.POP.AG10.TO.UN,170381
Papua New Guinea,PNG,2008,"Population, age 10, total",SP.POP.AG10.TO.UN,167051
Papua New Guinea,PNG,2007,"Population, age 10, total",SP.POP.AG10.TO.UN,163137
Papua New Guinea,PNG,2006,"Population, age 10, total",SP.POP.AG10.TO.UN,158920
Papua New Guinea,PNG,2005,"Population, age 10, total",SP.POP.AG10.TO.UN,154622
Papua New Guinea,PNG,2004,"Population, age 10, total",SP.POP.AG10.TO.UN,150298
Papua New Guinea,PNG,2003,"Population, age 10, total",SP.POP.AG10.TO.UN,145948
Papua New Guinea,PNG,2002,"Population, age 10, total",SP.POP.AG10.TO.UN,141671
Papua New Guinea,PNG,2001,"Population, age 10, total",SP.POP.AG10.TO.UN,137562
Papua New Guinea,PNG,2000,"Population, age 10, total",SP.POP.AG10.TO.UN,133694
Papua New Guinea,PNG,1999,"Population, age 10, total",SP.POP.AG10.TO.UN,130145
Papua New Guinea,PNG,1998,"Population, age 10, total",SP.POP.AG10.TO.UN,126919
Papua New Guinea,PNG,1997,"Population, age 10, total",SP.POP.AG10.TO.UN,123921
Papua New Guinea,PNG,1996,"Population, age 10, total",SP.POP.AG10.TO.UN,121002
Papua New Guinea,PNG,1995,"Population, age 10, total",SP.POP.AG10.TO.UN,118058
Papua New Guinea,PNG,1994,"Population, age 10, total",SP.POP.AG10.TO.UN,115039
Papua New Guinea,PNG,1993,"Population, age 10, total",SP.POP.AG10.TO.UN,112001
Papua New Guinea,PNG,1992,"Population, age 10, total",SP.POP.AG10.TO.UN,109088
Papua New Guinea,PNG,1991,"Population, age 10, total",SP.POP.AG10.TO.UN,106503
Papua New Guinea,PNG,1990,"Population, age 10, total",SP.POP.AG10.TO.UN,104380
Papua New Guinea,PNG,2015,"Population, age 11, female",SP.POP.AG11.FE.UN,85565
Papua New Guinea,PNG,2013,"Population, age 11, female",SP.POP.AG11.FE.UN,85549
Papua New Guinea,PNG,2012,"Population, age 11, female",SP.POP.AG11.FE.UN,85127
Papua New Guinea,PNG,2011,"Population, age 11, female",SP.POP.AG11.FE.UN,84338
Papua New Guinea,PNG,2010,"Population, age 11, female",SP.POP.AG11.FE.UN,83143
Papua New Guinea,PNG,2009,"Population, age 11, female",SP.POP.AG11.FE.UN,81504
Papua New Guinea,PNG,2008,"Population, age 11, female",SP.POP.AG11.FE.UN,79463
Papua New Guinea,PNG,2007,"Population, age 11, female",SP.POP.AG11.FE.UN,77169
Papua New Guinea,PNG,2006,"Population, age 11, female",SP.POP.AG11.FE.UN,74825
Papua New Guinea,PNG,2005,"Population, age 11, female",SP.POP.AG11.FE.UN,72585
Papua New Guinea,PNG,2004,"Population, age 11, female",SP.POP.AG11.FE.UN,70503
Papua New Guinea,PNG,2003,"Population, age 11, female",SP.POP.AG11.FE.UN,68559
Papua New Guinea,PNG,2002,"Population, age 11, female",SP.POP.AG11.FE.UN,66741
Papua New Guinea,PNG,2001,"Population, age 11, female",SP.POP.AG11.FE.UN,65013
Papua New Guinea,PNG,2000,"Population, age 11, female",SP.POP.AG11.FE.UN,63347
Papua New Guinea,PNG,1999,"Population, age 11, female",SP.POP.AG11.FE.UN,61771
Papua New Guinea,PNG,1998,"Population, age 11, female",SP.POP.AG11.FE.UN,60307
Papua New Guinea,PNG,1997,"Population, age 11, female",SP.POP.AG11.FE.UN,58909
Papua New Guinea,PNG,1996,"Population, age 11, female",SP.POP.AG11.FE.UN,57513
Papua New Guinea,PNG,1995,"Population, age 11, female",SP.POP.AG11.FE.UN,56087
Papua New Guinea,PNG,1994,"Population, age 11, female",SP.POP.AG11.FE.UN,54574
Papua New Guinea,PNG,1993,"Population, age 11, female",SP.POP.AG11.FE.UN,53011
Papua New Guinea,PNG,1992,"Population, age 11, female",SP.POP.AG11.FE.UN,51545
Papua New Guinea,PNG,1991,"Population, age 11, female",SP.POP.AG11.FE.UN,50383
Papua New Guinea,PNG,1990,"Population, age 11, female",SP.POP.AG11.FE.UN,49654
Papua New Guinea,PNG,2015,"Population, age 11, male",SP.POP.AG11.MA.UN,90612
Papua New Guinea,PNG,2014,"Population, age 11, male",SP.POP.AG11.MA.UN,90696
Papua New Guinea,PNG,2013,"Population, age 11, male",SP.POP.AG11.MA.UN,90536
Papua New Guinea,PNG,2012,"Population, age 11, male",SP.POP.AG11.MA.UN,90063
Papua New Guinea,PNG,2011,"Population, age 11, male",SP.POP.AG11.MA.UN,89204
Papua New Guinea,PNG,2010,"Population, age 11, male",SP.POP.AG11.MA.UN,87921
Papua New Guinea,PNG,2009,"Population, age 11, male",SP.POP.AG11.MA.UN,86175
Papua New Guinea,PNG,2008,"Population, age 11, male",SP.POP.AG11.MA.UN,84012
Papua New Guinea,PNG,2007,"Population, age 11, male",SP.POP.AG11.MA.UN,81580
Papua New Guinea,PNG,2006,"Population, age 11, male",SP.POP.AG11.MA.UN,79086
Papua New Guinea,PNG,2005,"Population, age 11, male",SP.POP.AG11.MA.UN,76688
Papua New Guinea,PNG,2004,"Population, age 11, male",SP.POP.AG11.MA.UN,74434
Papua New Guinea,PNG,2003,"Population, age 11, male",SP.POP.AG11.MA.UN,72309
Papua New Guinea,PNG,2002,"Population, age 11, male",SP.POP.AG11.MA.UN,70318
Papua New Guinea,PNG,2001,"Population, age 11, male",SP.POP.AG11.MA.UN,68450
Papua New Guinea,PNG,2000,"Population, age 11, male",SP.POP.AG11.MA.UN,66690
Papua New Guinea,PNG,1999,"Population, age 11, male",SP.POP.AG11.MA.UN,65071
Papua New Guinea,PNG,1998,"Population, age 11, male",SP.POP.AG11.MA.UN,63604
Papua New Guinea,PNG,1997,"Population, age 11, male",SP.POP.AG11.MA.UN,62218
Papua New Guinea,PNG,1996,"Population, age 11, male",SP.POP.AG11.MA.UN,60822
Papua New Guinea,PNG,1995,"Population, age 11, male",SP.POP.AG11.MA.UN,59355
Papua New Guinea,PNG,1994,"Population, age 11, male",SP.POP.AG11.MA.UN,57772
Papua New Guinea,PNG,1993,"Population, age 11, male",SP.POP.AG11.MA.UN,56109
Papua New Guinea,PNG,1992,"Population, age 11, male",SP.POP.AG11.MA.UN,54469
Papua New Guinea,PNG,1991,"Population, age 11, male",SP.POP.AG11.MA.UN,53000
Papua New Guinea,PNG,1990,"Population, age 11, male",SP.POP.AG11.MA.UN,51800
Papua New Guinea,PNG,2015,"Population, age 11, total",SP.POP.AG11.TO.UN,176177
Papua New Guinea,PNG,2013,"Population, age 11, total",SP.POP.AG11.TO.UN,176085
Papua New Guinea,PNG,2012,"Population, age 11, total",SP.POP.AG11.TO.UN,175190
Papua New Guinea,PNG,2011,"Population, age 11, total",SP.POP.AG11.TO.UN,173542
Papua New Guinea,PNG,2010,"Population, age 11, total",SP.POP.AG11.TO.UN,171064
Papua New Guinea,PNG,2009,"Population, age 11, total",SP.POP.AG11.TO.UN,167679
Papua New Guinea,PNG,2008,"Population, age 11, total",SP.POP.AG11.TO.UN,163475
Papua New Guinea,PNG,2007,"Population, age 11, total",SP.POP.AG11.TO.UN,158749
Papua New Guinea,PNG,2006,"Population, age 11, total",SP.POP.AG11.TO.UN,153911
Papua New Guinea,PNG,2005,"Population, age 11, total",SP.POP.AG11.TO.UN,149273
Papua New Guinea,PNG,2004,"Population, age 11, total",SP.POP.AG11.TO.UN,144937
Papua New Guinea,PNG,2003,"Population, age 11, total",SP.POP.AG11.TO.UN,140868
Papua New Guinea,PNG,2002,"Population, age 11, total",SP.POP.AG11.TO.UN,137059
Papua New Guinea,PNG,2001,"Population, age 11, total",SP.POP.AG11.TO.UN,133463
Papua New Guinea,PNG,2000,"Population, age 11, total",SP.POP.AG11.TO.UN,130037
Papua New Guinea,PNG,1999,"Population, age 11, total",SP.POP.AG11.TO.UN,126842
Papua New Guinea,PNG,1998,"Population, age 11, total",SP.POP.AG11.TO.UN,123911
Papua New Guinea,PNG,1997,"Population, age 11, total",SP.POP.AG11.TO.UN,121127
Papua New Guinea,PNG,1996,"Population, age 11, total",SP.POP.AG11.TO.UN,118335
Papua New Guinea,PNG,1995,"Population, age 11, total",SP.POP.AG11.TO.UN,115442
Papua New Guinea,PNG,1994,"Population, age 11, total",SP.POP.AG11.TO.UN,112346
Papua New Guinea,PNG,1993,"Population, age 11, total",SP.POP.AG11.TO.UN,109120
Papua New Guinea,PNG,1992,"Population, age 11, total",SP.POP.AG11.TO.UN,106014
Papua New Guinea,PNG,1991,"Population, age 11, total",SP.POP.AG11.TO.UN,103383
Papua New Guinea,PNG,1990,"Population, age 11, total",SP.POP.AG11.TO.UN,101454
Papua New Guinea,PNG,2015,"Population, age 12, female",SP.POP.AG12.FE.UN,85711
Papua New Guinea,PNG,2013,"Population, age 12, female",SP.POP.AG12.FE.UN,85193
Papua New Guinea,PNG,2012,"Population, age 12, female",SP.POP.AG12.FE.UN,84436
Papua New Guinea,PNG,2011,"Population, age 12, female",SP.POP.AG12.FE.UN,83301
Papua New Guinea,PNG,2010,"Population, age 12, female",SP.POP.AG12.FE.UN,81780
Papua New Guinea,PNG,2009,"Population, age 12, female",SP.POP.AG12.FE.UN,79841
Papua New Guinea,PNG,2008,"Population, age 12, female",SP.POP.AG12.FE.UN,77528
Papua New Guinea,PNG,2007,"Population, age 12, female",SP.POP.AG12.FE.UN,75010
Papua New Guinea,PNG,2006,"Population, age 12, female",SP.POP.AG12.FE.UN,72515
Papua New Guinea,PNG,2005,"Population, age 12, female",SP.POP.AG12.FE.UN,70213
Papua New Guinea,PNG,2004,"Population, age 12, female",SP.POP.AG12.FE.UN,68171
Papua New Guinea,PNG,2003,"Population, age 12, female",SP.POP.AG12.FE.UN,66358
Papua New Guinea,PNG,2002,"Population, age 12, female",SP.POP.AG12.FE.UN,64729
Papua New Guinea,PNG,2001,"Population, age 12, female",SP.POP.AG12.FE.UN,63194
Papua New Guinea,PNG,2000,"Population, age 12, female",SP.POP.AG12.FE.UN,61688
Papua New Guinea,PNG,1999,"Population, age 12, female",SP.POP.AG12.FE.UN,60226
Papua New Guinea,PNG,1998,"Population, age 12, female",SP.POP.AG12.FE.UN,58837
Papua New Guinea,PNG,1997,"Population, age 12, female",SP.POP.AG12.FE.UN,57491
Papua New Guinea,PNG,1996,"Population, age 12, female",SP.POP.AG12.FE.UN,56146
Papua New Guinea,PNG,1995,"Population, age 12, female",SP.POP.AG12.FE.UN,54780
Papua New Guinea,PNG,1994,"Population, age 12, female",SP.POP.AG12.FE.UN,53339
Papua New Guinea,PNG,1993,"Population, age 12, female",SP.POP.AG12.FE.UN,51847
Papua New Guinea,PNG,1992,"Population, age 12, female",SP.POP.AG12.FE.UN,50464
Papua New Guinea,PNG,1991,"Population, age 12, female",SP.POP.AG12.FE.UN,49407
Papua New Guinea,PNG,1990,"Population, age 12, female",SP.POP.AG12.FE.UN,48811
Papua New Guinea,PNG,2015,"Population, age 12, male",SP.POP.AG12.MA.UN,90693
Papua New Guinea,PNG,2014,"Population, age 12, male",SP.POP.AG12.MA.UN,90552
Papua New Guinea,PNG,2013,"Population, age 12, male",SP.POP.AG12.MA.UN,90088
Papua New Guinea,PNG,2012,"Population, age 12, male",SP.POP.AG12.MA.UN,89259
Papua New Guinea,PNG,2011,"Population, age 12, male",SP.POP.AG12.MA.UN,88035
Papua New Guinea,PNG,2010,"Population, age 12, male",SP.POP.AG12.MA.UN,86408
Papua New Guinea,PNG,2009,"Population, age 12, male",SP.POP.AG12.MA.UN,84347
Papua New Guinea,PNG,2008,"Population, age 12, male",SP.POP.AG12.MA.UN,81897
Papua New Guinea,PNG,2007,"Population, age 12, male",SP.POP.AG12.MA.UN,79229
Papua New Guinea,PNG,2006,"Population, age 12, male",SP.POP.AG12.MA.UN,76577
Papua New Guinea,PNG,2005,"Population, age 12, male",SP.POP.AG12.MA.UN,74114
Papua New Guinea,PNG,2004,"Population, age 12, male",SP.POP.AG12.MA.UN,71903
Papua New Guinea,PNG,2003,"Population, age 12, male",SP.POP.AG12.MA.UN,69916
Papua New Guinea,PNG,2002,"Population, age 12, male",SP.POP.AG12.MA.UN,68124
Papua New Guinea,PNG,2001,"Population, age 12, male",SP.POP.AG12.MA.UN,66461
Papua New Guinea,PNG,2000,"Population, age 12, male",SP.POP.AG12.MA.UN,64877
Papua New Guinea,PNG,1999,"Population, age 12, male",SP.POP.AG12.MA.UN,63391
Papua New Guinea,PNG,1998,"Population, age 12, male",SP.POP.AG12.MA.UN,62018
Papua New Guinea,PNG,1997,"Population, age 12, male",SP.POP.AG12.MA.UN,60700
Papua New Guinea,PNG,1996,"Population, age 12, male",SP.POP.AG12.MA.UN,59354
Papua New Guinea,PNG,1995,"Population, age 12, male",SP.POP.AG12.MA.UN,57925
Papua New Guinea,PNG,1994,"Population, age 12, male",SP.POP.AG12.MA.UN,56367
Papua New Guinea,PNG,1993,"Population, age 12, male",SP.POP.AG12.MA.UN,54711
Papua New Guinea,PNG,1992,"Population, age 12, male",SP.POP.AG12.MA.UN,53077
Papua New Guinea,PNG,1991,"Population, age 12, male",SP.POP.AG12.MA.UN,51638
Papua New Guinea,PNG,1990,"Population, age 12, male",SP.POP.AG12.MA.UN,50506
Papua New Guinea,PNG,2015,"Population, age 12, total",SP.POP.AG12.TO.UN,176404
Papua New Guinea,PNG,2013,"Population, age 12, total",SP.POP.AG12.TO.UN,175281
Papua New Guinea,PNG,2012,"Population, age 12, total",SP.POP.AG12.TO.UN,173695
Papua New Guinea,PNG,2011,"Population, age 12, total",SP.POP.AG12.TO.UN,171336
Papua New Guinea,PNG,2010,"Population, age 12, total",SP.POP.AG12.TO.UN,168188
Papua New Guinea,PNG,2009,"Population, age 12, total",SP.POP.AG12.TO.UN,164188
Papua New Guinea,PNG,2008,"Population, age 12, total",SP.POP.AG12.TO.UN,159425
Papua New Guinea,PNG,2007,"Population, age 12, total",SP.POP.AG12.TO.UN,154239
Papua New Guinea,PNG,2006,"Population, age 12, total",SP.POP.AG12.TO.UN,149092
Papua New Guinea,PNG,2005,"Population, age 12, total",SP.POP.AG12.TO.UN,144327
Papua New Guinea,PNG,2004,"Population, age 12, total",SP.POP.AG12.TO.UN,140074
Papua New Guinea,PNG,2003,"Population, age 12, total",SP.POP.AG12.TO.UN,136274
Papua New Guinea,PNG,2002,"Population, age 12, total",SP.POP.AG12.TO.UN,132853
Papua New Guinea,PNG,2001,"Population, age 12, total",SP.POP.AG12.TO.UN,129655
Papua New Guinea,PNG,2000,"Population, age 12, total",SP.POP.AG12.TO.UN,126565
Papua New Guinea,PNG,1999,"Population, age 12, total",SP.POP.AG12.TO.UN,123617
Papua New Guinea,PNG,1998,"Population, age 12, total",SP.POP.AG12.TO.UN,120855
Papua New Guinea,PNG,1997,"Population, age 12, total",SP.POP.AG12.TO.UN,118191
Papua New Guinea,PNG,1996,"Population, age 12, total",SP.POP.AG12.TO.UN,115500
Papua New Guinea,PNG,1995,"Population, age 12, total",SP.POP.AG12.TO.UN,112705
Papua New Guinea,PNG,1994,"Population, age 12, total",SP.POP.AG12.TO.UN,109706
Papua New Guinea,PNG,1993,"Population, age 12, total",SP.POP.AG12.TO.UN,106558
Papua New Guinea,PNG,1992,"Population, age 12, total",SP.POP.AG12.TO.UN,103541
Papua New Guinea,PNG,1991,"Population, age 12, total",SP.POP.AG12.TO.UN,101045
Papua New Guinea,PNG,1990,"Population, age 12, total",SP.POP.AG12.TO.UN,99317
Papua New Guinea,PNG,2015,"Population, age 13, female",SP.POP.AG13.FE.UN,85322
Papua New Guinea,PNG,2013,"Population, age 13, female",SP.POP.AG13.FE.UN,84099
Papua New Guinea,PNG,2012,"Population, age 13, female",SP.POP.AG13.FE.UN,82968
Papua New Guinea,PNG,2011,"Population, age 13, female",SP.POP.AG13.FE.UN,81511
Papua New Guinea,PNG,2010,"Population, age 13, female",SP.POP.AG13.FE.UN,79758
Papua New Guinea,PNG,2009,"Population, age 13, female",SP.POP.AG13.FE.UN,77694
Papua New Guinea,PNG,2008,"Population, age 13, female",SP.POP.AG13.FE.UN,75350
Papua New Guinea,PNG,2007,"Population, age 13, female",SP.POP.AG13.FE.UN,72872
Papua New Guinea,PNG,2006,"Population, age 13, female",SP.POP.AG13.FE.UN,70450
Papua New Guinea,PNG,2005,"Population, age 13, female",SP.POP.AG13.FE.UN,68224
Papua New Guinea,PNG,2004,"Population, age 13, female",SP.POP.AG13.FE.UN,66258
Papua New Guinea,PNG,2003,"Population, age 13, female",SP.POP.AG13.FE.UN,64529
Papua New Guinea,PNG,2002,"Population, age 13, female",SP.POP.AG13.FE.UN,62981
Papua New Guinea,PNG,2001,"Population, age 13, female",SP.POP.AG13.FE.UN,61517
Papua New Guinea,PNG,2000,"Population, age 13, female",SP.POP.AG13.FE.UN,60066
Papua New Guinea,PNG,1999,"Population, age 13, female",SP.POP.AG13.FE.UN,58629
Papua New Guinea,PNG,1998,"Population, age 13, female",SP.POP.AG13.FE.UN,57240
Papua New Guinea,PNG,1997,"Population, age 13, female",SP.POP.AG13.FE.UN,55898
Papua New Guinea,PNG,1996,"Population, age 13, female",SP.POP.AG13.FE.UN,54610
Papua New Guinea,PNG,1995,"Population, age 13, female",SP.POP.AG13.FE.UN,53384
Papua New Guinea,PNG,1994,"Population, age 13, female",SP.POP.AG13.FE.UN,52184
Papua New Guinea,PNG,1993,"Population, age 13, female",SP.POP.AG13.FE.UN,51015
Papua New Guinea,PNG,1992,"Population, age 13, female",SP.POP.AG13.FE.UN,49966
Papua New Guinea,PNG,1991,"Population, age 13, female",SP.POP.AG13.FE.UN,49163
Papua New Guinea,PNG,1990,"Population, age 13, female",SP.POP.AG13.FE.UN,48674
Papua New Guinea,PNG,2015,"Population, age 13, male",SP.POP.AG13.MA.UN,90202
Papua New Guinea,PNG,2014,"Population, age 13, male",SP.POP.AG13.MA.UN,89714
Papua New Guinea,PNG,2013,"Population, age 13, male",SP.POP.AG13.MA.UN,88859
Papua New Guinea,PNG,2012,"Population, age 13, male",SP.POP.AG13.MA.UN,87640
Papua New Guinea,PNG,2011,"Population, age 13, male",SP.POP.AG13.MA.UN,86077
Papua New Guinea,PNG,2010,"Population, age 13, male",SP.POP.AG13.MA.UN,84205
Papua New Guinea,PNG,2009,"Population, age 13, male",SP.POP.AG13.MA.UN,82006
Papua New Guinea,PNG,2008,"Population, age 13, male",SP.POP.AG13.MA.UN,79513
Papua New Guinea,PNG,2007,"Population, age 13, male",SP.POP.AG13.MA.UN,76879
Papua New Guinea,PNG,2006,"Population, age 13, male",SP.POP.AG13.MA.UN,74303
Papua New Guinea,PNG,2005,"Population, age 13, male",SP.POP.AG13.MA.UN,71930
Papua New Guinea,PNG,2004,"Population, age 13, male",SP.POP.AG13.MA.UN,69821
Papua New Guinea,PNG,2003,"Population, age 13, male",SP.POP.AG13.MA.UN,67952
Papua New Guinea,PNG,2002,"Population, age 13, male",SP.POP.AG13.MA.UN,66278
Papua New Guinea,PNG,2001,"Population, age 13, male",SP.POP.AG13.MA.UN,64715
Papua New Guinea,PNG,2000,"Population, age 13, male",SP.POP.AG13.MA.UN,63198
Papua New Guinea,PNG,1999,"Population, age 13, male",SP.POP.AG13.MA.UN,61733
Papua New Guinea,PNG,1998,"Population, age 13, male",SP.POP.AG13.MA.UN,60345
Papua New Guinea,PNG,1997,"Population, age 13, male",SP.POP.AG13.MA.UN,58998
Papua New Guinea,PNG,1996,"Population, age 13, male",SP.POP.AG13.MA.UN,57650
Papua New Guinea,PNG,1995,"Population, age 13, male",SP.POP.AG13.MA.UN,56279
Papua New Guinea,PNG,1994,"Population, age 13, male",SP.POP.AG13.MA.UN,54851
Papua New Guinea,PNG,1993,"Population, age 13, male",SP.POP.AG13.MA.UN,53380
Papua New Guinea,PNG,1992,"Population, age 13, male",SP.POP.AG13.MA.UN,51952
Papua New Guinea,PNG,1991,"Population, age 13, male",SP.POP.AG13.MA.UN,50682
Papua New Guinea,PNG,1990,"Population, age 13, male",SP.POP.AG13.MA.UN,49651
Papua New Guinea,PNG,2015,"Population, age 13, total",SP.POP.AG13.TO.UN,175524
Papua New Guinea,PNG,2013,"Population, age 13, total",SP.POP.AG13.TO.UN,172958
Papua New Guinea,PNG,2012,"Population, age 13, total",SP.POP.AG13.TO.UN,170608
Papua New Guinea,PNG,2011,"Population, age 13, total",SP.POP.AG13.TO.UN,167588
Papua New Guinea,PNG,2010,"Population, age 13, total",SP.POP.AG13.TO.UN,163963
Papua New Guinea,PNG,2009,"Population, age 13, total",SP.POP.AG13.TO.UN,159700
Papua New Guinea,PNG,2008,"Population, age 13, total",SP.POP.AG13.TO.UN,154863
Papua New Guinea,PNG,2007,"Population, age 13, total",SP.POP.AG13.TO.UN,149751
Papua New Guinea,PNG,2006,"Population, age 13, total",SP.POP.AG13.TO.UN,144753
Papua New Guinea,PNG,2005,"Population, age 13, total",SP.POP.AG13.TO.UN,140154
Papua New Guinea,PNG,2004,"Population, age 13, total",SP.POP.AG13.TO.UN,136079
Papua New Guinea,PNG,2003,"Population, age 13, total",SP.POP.AG13.TO.UN,132481
Papua New Guinea,PNG,2002,"Population, age 13, total",SP.POP.AG13.TO.UN,129259
Papua New Guinea,PNG,2001,"Population, age 13, total",SP.POP.AG13.TO.UN,126232
Papua New Guinea,PNG,2000,"Population, age 13, total",SP.POP.AG13.TO.UN,123264
Papua New Guinea,PNG,1999,"Population, age 13, total",SP.POP.AG13.TO.UN,120362
Papua New Guinea,PNG,1998,"Population, age 13, total",SP.POP.AG13.TO.UN,117585
Papua New Guinea,PNG,1997,"Population, age 13, total",SP.POP.AG13.TO.UN,114896
Papua New Guinea,PNG,1996,"Population, age 13, total",SP.POP.AG13.TO.UN,112260
Papua New Guinea,PNG,1995,"Population, age 13, total",SP.POP.AG13.TO.UN,109663
Papua New Guinea,PNG,1994,"Population, age 13, total",SP.POP.AG13.TO.UN,107035
Papua New Guinea,PNG,1993,"Population, age 13, total",SP.POP.AG13.TO.UN,104395
Papua New Guinea,PNG,1992,"Population, age 13, total",SP.POP.AG13.TO.UN,101918
Papua New Guinea,PNG,1991,"Population, age 13, total",SP.POP.AG13.TO.UN,99845
Papua New Guinea,PNG,1990,"Population, age 13, total",SP.POP.AG13.TO.UN,98325
Papua New Guinea,PNG,2015,"Population, age 14, female",SP.POP.AG14.FE.UN,84509
Papua New Guinea,PNG,2013,"Population, age 14, female",SP.POP.AG14.FE.UN,82472
Papua New Guinea,PNG,2012,"Population, age 14, female",SP.POP.AG14.FE.UN,80959
Papua New Guinea,PNG,2011,"Population, age 14, female",SP.POP.AG14.FE.UN,79211
Papua New Guinea,PNG,2010,"Population, age 14, female",SP.POP.AG14.FE.UN,77299
Papua New Guinea,PNG,2009,"Population, age 14, female",SP.POP.AG14.FE.UN,75229
Papua New Guinea,PNG,2008,"Population, age 14, female",SP.POP.AG14.FE.UN,73016
Papua New Guinea,PNG,2007,"Population, age 14, female",SP.POP.AG14.FE.UN,70753
Papua New Guinea,PNG,2006,"Population, age 14, female",SP.POP.AG14.FE.UN,68551
Papua New Guinea,PNG,2005,"Population, age 14, female",SP.POP.AG14.FE.UN,66493
Papua New Guinea,PNG,2004,"Population, age 14, female",SP.POP.AG14.FE.UN,64629
Papua New Guinea,PNG,2003,"Population, age 14, female",SP.POP.AG14.FE.UN,62953
Papua New Guinea,PNG,2002,"Population, age 14, female",SP.POP.AG14.FE.UN,61418
Papua New Guinea,PNG,2001,"Population, age 14, female",SP.POP.AG14.FE.UN,59949
Papua New Guinea,PNG,2000,"Population, age 14, female",SP.POP.AG14.FE.UN,58493
Papua New Guinea,PNG,1999,"Population, age 14, female",SP.POP.AG14.FE.UN,57034
Papua New Guinea,PNG,1998,"Population, age 14, female",SP.POP.AG14.FE.UN,55603
Papua New Guinea,PNG,1997,"Population, age 14, female",SP.POP.AG14.FE.UN,54246
Papua New Guinea,PNG,1996,"Population, age 14, female",SP.POP.AG14.FE.UN,53024
Papua New Guinea,PNG,1995,"Population, age 14, female",SP.POP.AG14.FE.UN,51982
Papua New Guinea,PNG,1994,"Population, age 14, female",SP.POP.AG14.FE.UN,51120
Papua New Guinea,PNG,1993,"Population, age 14, female",SP.POP.AG14.FE.UN,50411
Papua New Guinea,PNG,1992,"Population, age 14, female",SP.POP.AG14.FE.UN,49836
Papua New Guinea,PNG,1991,"Population, age 14, female",SP.POP.AG14.FE.UN,49359
Papua New Guinea,PNG,1990,"Population, age 14, female",SP.POP.AG14.FE.UN,48949
Papua New Guinea,PNG,2015,"Population, age 14, male",SP.POP.AG14.MA.UN,89262
Papua New Guinea,PNG,2014,"Population, age 14, male",SP.POP.AG14.MA.UN,88356
Papua New Guinea,PNG,2013,"Population, age 14, male",SP.POP.AG14.MA.UN,87068
Papua New Guinea,PNG,2012,"Population, age 14, male",SP.POP.AG14.MA.UN,85452
Papua New Guinea,PNG,2011,"Population, age 14, male",SP.POP.AG14.MA.UN,83586
Papua New Guinea,PNG,2010,"Population, age 14, male",SP.POP.AG14.MA.UN,81543
Papua New Guinea,PNG,2009,"Population, age 14, male",SP.POP.AG14.MA.UN,79329
Papua New Guinea,PNG,2008,"Population, age 14, male",SP.POP.AG14.MA.UN,76961
Papua New Guinea,PNG,2007,"Population, age 14, male",SP.POP.AG14.MA.UN,74541
Papua New Guinea,PNG,2006,"Population, age 14, male",SP.POP.AG14.MA.UN,72194
Papua New Guinea,PNG,2005,"Population, age 14, male",SP.POP.AG14.MA.UN,70010
Papua New Guinea,PNG,2004,"Population, age 14, male",SP.POP.AG14.MA.UN,68042
Papua New Guinea,PNG,2003,"Population, age 14, male",SP.POP.AG14.MA.UN,66278
Papua New Guinea,PNG,2002,"Population, age 14, male",SP.POP.AG14.MA.UN,64669
Papua New Guinea,PNG,2001,"Population, age 14, male",SP.POP.AG14.MA.UN,63135
Papua New Guinea,PNG,2000,"Population, age 14, male",SP.POP.AG14.MA.UN,61618
Papua New Guinea,PNG,1999,"Population, age 14, male",SP.POP.AG14.MA.UN,60112
Papua New Guinea,PNG,1998,"Population, age 14, male",SP.POP.AG14.MA.UN,58638
Papua New Guinea,PNG,1997,"Population, age 14, male",SP.POP.AG14.MA.UN,57207
Papua New Guinea,PNG,1996,"Population, age 14, male",SP.POP.AG14.MA.UN,55835
Papua New Guinea,PNG,1995,"Population, age 14, male",SP.POP.AG14.MA.UN,54534
Papua New Guinea,PNG,1994,"Population, age 14, male",SP.POP.AG14.MA.UN,53296
Papua New Guinea,PNG,1993,"Population, age 14, male",SP.POP.AG14.MA.UN,52114
Papua New Guinea,PNG,1992,"Population, age 14, male",SP.POP.AG14.MA.UN,51005
Papua New Guinea,PNG,1991,"Population, age 14, male",SP.POP.AG14.MA.UN,49989
Papua New Guinea,PNG,1990,"Population, age 14, male",SP.POP.AG14.MA.UN,49072
Papua New Guinea,PNG,2015,"Population, age 14, total",SP.POP.AG14.TO.UN,173771
Papua New Guinea,PNG,2013,"Population, age 14, total",SP.POP.AG14.TO.UN,169540
Papua New Guinea,PNG,2012,"Population, age 14, total",SP.POP.AG14.TO.UN,166411
