GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ALB,2011,2011,Albania,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,40.0 [31.1-49.2],40.02241,31.11871,49.15426,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ALB,2012,2012,Albania,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,27.7 [20.2-36.3],27.74855,20.15198,36.27098,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ALB,2013,2013,Albania,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,27.3 [19.4-36.2],27.33321,19.42094,36.20611,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ALB,2014,2014,Albania,,,,,BTSX,Both sexes,,GHE060,Noncommunicable diseases,,,,,26.3 [18.3-35.2],26.31213,18.29283,35.22427,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,ALB,1980,1980,Albania,,,,,MLE,Male,,,,,,,,5.1 [4.5-5.7],5.10000,4.50000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ALB,1993,1993,Albania,,,,,MLE,Male,,,,,,,,5.1 [4.7-5.4],5.10000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,ALB,1994,1994,Albania,,,,,MLE,Male,,,,,,,,5.1 [4.7-5.4],5.10000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,ALB,1995,1995,Albania,,,,,MLE,Male,,,,,,,,5.1 [4.7-5.4],5.10000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,ALB,1996,1996,Albania,,,,,MLE,Male,,,,,,,,5.1 [4.7-5.4],5.10000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,ALB,1997,1997,Albania,,,,,MLE,Male,,,,,,,,5.1 [4.7-5.4],5.10000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ALB,2010,2010,Albania,,,,,MLE,Male,,,,,,,,5.0 [4.6-5.4],5.00000,4.60000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ALB,2011,2011,Albania,,,,,MLE,Male,,,,,,,,5.0 [4.6-5.4],5.00000,4.60000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ALB,2012,2012,Albania,,,,,MLE,Male,,,,,,,,5.0 [4.5-5.4],5.00000,4.50000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ALB,2013,2013,Albania,,,,,MLE,Male,,,,,,,,5.0 [4.5-5.4],5.00000,4.50000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,ALB,1981,1981,Albania,,,,,MLE,Male,,,,,,,,5.2 [4.7-5.8],5.20000,4.70000,5.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,ALB,1982,1982,Albania,,,,,MLE,Male,,,,,,,,5.2 [4.7-5.8],5.20000,4.70000,5.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,ALB,1983,1983,Albania,,,,,MLE,Male,,,,,,,,5.2 [4.7-5.7],5.20000,4.70000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,ALB,1984,1984,Albania,,,,,MLE,Male,,,,,,,,5.2 [4.7-5.7],5.20000,4.70000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,ALB,1985,1985,Albania,,,,,MLE,Male,,,,,,,,5.2 [4.7-5.7],5.20000,4.70000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,ALB,1998,1998,Albania,,,,,MLE,Male,,,,,,,,5.1 [4.7-5.4],5.10000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,ALB,1999,1999,Albania,,,,,MLE,Male,,,,,,,,5.1 [4.7-5.4],5.10000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ALB,2000,2000,Albania,,,,,MLE,Male,,,,,,,,5.1 [4.7-5.4],5.10000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ALB,2001,2001,Albania,,,,,MLE,Male,,,,,,,,5.0 [4.7-5.4],5.00000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ALB,2015,2015,Albania,,,,,MLE,Male,,,,,,,,4.9 [4.4-5.4],4.90000,4.40000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ALB,2016,2016,Albania,,,,,MLE,Male,,,,,,,,4.9 [4.4-5.5],4.90000,4.40000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ALB,2017,2017,Albania,,,,,MLE,Male,,,,,,,,4.9 [4.4-5.5],4.90000,4.40000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ALB,2018,2018,Albania,,,,,MLE,Male,,,,,,,,4.9 [4.3-5.5],4.90000,4.30000,5.50000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,ALB,1986,1986,Albania,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,ALB,1987,1987,Albania,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,ALB,1988,1988,Albania,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ALB,2003,2003,Albania,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ALB,2004,2004,Albania,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ALB,2005,2005,Albania,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ALB,2006,2006,Albania,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.0],3.80000,3.50000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,,,,MLE,Male,,,,,,,,3.9 [3.6-4.2],3.90000,3.60000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ALB,1992,1992,Albania,,,,,MLE,Male,,,,,,,,3.9 [3.6-4.2],3.90000,3.60000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ALB,1993,1993,Albania,,,,,MLE,Male,,,,,,,,3.9 [3.6-4.2],3.90000,3.60000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,ALB,1994,1994,Albania,,,,,MLE,Male,,,,,,,,3.9 [3.6-4.2],3.90000,3.60000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ALB,2008,2008,Albania,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.0],3.80000,3.50000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ALB,2009,2009,Albania,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.0],3.80000,3.50000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ALB,2010,2010,Albania,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.0],3.80000,3.50000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ALB,2011,2011,Albania,,,,,MLE,Male,,,,,,,,3.7 [3.5-4.0],3.70000,3.50000,4.00000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,ALB,1980,1980,Albania,,,,,MLE,Male,,,,,,,,1.4 [1.1-1.6],1.40000,1.10000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,ALB,1981,1981,Albania,,,,,MLE,Male,,,,,,,,1.4 [1.1-1.6],1.40000,1.10000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,ALB,1982,1982,Albania,,,,,MLE,Male,,,,,,,,1.4 [1.1-1.6],1.40000,1.10000,1.60000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,ALB,1996,1996,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.5],1.30000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,ALB,1997,1997,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.5],1.30000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,ALB,1998,1998,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.5],1.30000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,ALB,1999,1999,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.5],1.30000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ALB,2012,2012,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.5],1.30000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ALB,2013,2013,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.5],1.30000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ALB,2014,2014,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.5],1.30000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ALB,2015,2015,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.5],1.30000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ALB,2016,2016,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.5],1.30000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,ALB,1984,1984,Albania,,,,,MLE,Male,,,,,,,,1.4 [1.1-1.6],1.40000,1.10000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,ALB,1985,1985,Albania,,,,,MLE,Male,,,,,,,,1.4 [1.1-1.6],1.40000,1.10000,1.60000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,ALB,1986,1986,Albania,,,,,MLE,Male,,,,,,,,1.4 [1.1-1.5],1.40000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,ALB,1987,1987,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.5],1.30000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ALB,2000,2000,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.5],1.30000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ALB,2001,2001,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.5],1.30000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ALB,2002,2002,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.5],1.30000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ALB,2003,2003,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.5],1.30000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ALB,2004,2004,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.5],1.30000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ALB,2017,2017,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.0-1.5],1.30000,1.00000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ALB,2018,2018,Albania,,,,,MLE,Male,,,,,,,,1.3 [1.0-1.5],1.30000,1.00000,1.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,ALB,1988,1988,Albania,,,,,FMLE,Female,,,,,,,,5.1 [4.7-5.4],5.10000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,,,,FMLE,Female,,,,,,,,5.0 [4.7-5.4],5.00000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ALB,1990,1990,Albania,,,,,FMLE,Female,,,,,,,,5.0 [4.7-5.4],5.00000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,,,,FMLE,Female,,,,,,,,5.0 [4.7-5.4],5.00000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ALB,1992,1992,Albania,,,,,FMLE,Female,,,,,,,,5.0 [4.7-5.4],5.00000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ALB,2005,2005,Albania,,,,,FMLE,Female,,,,,,,,5.0 [4.7-5.4],5.00000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ALB,2006,2006,Albania,,,,,FMLE,Female,,,,,,,,5.0 [4.7-5.4],5.00000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,,,,FMLE,Female,,,,,,,,5.0 [4.7-5.4],5.00000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ALB,2008,2008,Albania,,,,,FMLE,Female,,,,,,,,5.0 [4.7-5.4],5.00000,4.70000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,ALB,1980,1980,Albania,,,,,FMLE,Female,,,,,,,,5.2 [4.6-5.8],5.20000,4.60000,5.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ALB,1993,1993,Albania,,,,,FMLE,Female,,,,,,,,5.2 [4.8-5.5],5.20000,4.80000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,ALB,1994,1994,Albania,,,,,FMLE,Female,,,,,,,,5.1 [4.8-5.5],5.10000,4.80000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,ALB,1995,1995,Albania,,,,,FMLE,Female,,,,,,,,5.1 [4.8-5.5],5.10000,4.80000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,ALB,1996,1996,Albania,,,,,FMLE,Female,,,,,,,,5.1 [4.8-5.5],5.10000,4.80000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ALB,2010,2010,Albania,,,,,FMLE,Female,,,,,,,,5.0 [4.6-5.3],5.00000,4.60000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ALB,2011,2011,Albania,,,,,FMLE,Female,,,,,,,,5.0 [4.6-5.3],5.00000,4.60000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ALB,2012,2012,Albania,,,,,FMLE,Female,,,,,,,,5.0 [4.6-5.3],5.00000,4.60000,5.30000,,,
