Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
FJI,2006-01-01,2006-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,700.000000,A
FJI,2007-01-01,2007-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,800.000000,A
FJI,2008-01-01,2008-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,800.000000,A
FJI,2010-01-01,2010-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,1000.000000,A
FJI,2011-01-01,2011-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,1774.000000,A
FJI,2012-01-01,2012-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,2175.800000,A
FJI,2013-01-01,2013-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,1809.200000,A
FJI,2013-01-01,2013-01-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2013,2013,7001,January,LCU,2340.000000,A
FJI,2013-02-01,2013-02-28,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2013,2013,7002,February,LCU,1780.000000,A
FJI,2013-03-01,2013-03-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2013,2013,7003,March,LCU,1790.000000,A
FJI,2013-04-01,2013-04-30,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2013,2013,7004,April,LCU,1780.000000,A
FJI,2013-05-01,2013-05-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2013,2013,7005,May,LCU,1540.000000,A
FJI,2013-06-01,2013-06-30,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2013,2013,7006,June,LCU,1650.000000,A
FJI,2013-07-01,2013-07-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2013,2013,7007,July,LCU,1750.000000,A
FJI,2013-08-01,2013-08-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2013,2013,7008,August,LCU,1710.000000,A
FJI,2013-09-01,2013-09-30,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2013,2013,7009,September,LCU,1850.000000,A
FJI,2013-10-01,2013-10-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2013,2013,7010,October,LCU,1880.000000,A
FJI,2013-11-01,2013-11-30,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2013,2013,7011,November,LCU,1910.000000,A
FJI,2013-12-01,2013-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2013,2013,7012,December,LCU,1730.000000,A
FJI,2014-01-01,2014-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,3760.000000,A
FJI,2014-01-01,2014-01-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2014,2014,7001,January,LCU,3190.000000,A
FJI,2014-02-01,2014-02-28,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2014,2014,7002,February,LCU,3890.000000,A
FJI,2014-03-01,2014-03-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2014,2014,7003,March,LCU,3530.000000,A
FJI,2014-04-01,2014-04-30,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2014,2014,7004,April,LCU,2890.000000,A
FJI,2014-05-01,2014-05-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2014,2014,7005,May,LCU,3070.000000,A
FJI,2014-06-01,2014-06-30,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2014,2014,7006,June,LCU,3120.000000,A
FJI,2014-07-01,2014-07-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2014,2014,7007,July,LCU,3290.000000,A
FJI,2014-08-01,2014-08-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2014,2014,7008,August,LCU,3940.000000,A
FJI,2014-09-01,2014-09-30,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2014,2014,7009,September,LCU,4830.000000,A
FJI,2014-10-01,2014-10-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2014,2014,7010,October,LCU,5160.000000,A
FJI,2014-11-01,2014-11-30,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2014,2014,7011,November,LCU,3590.000000,A
FJI,2014-12-01,2014-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2014,2014,7012,December,LCU,4960.000000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,6000.000000,A
FJI,2016-01-01,2016-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,8000.000000,A
FJI,2017-01-01,2017-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,8000.000000,A
FJI,2018-01-01,2018-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,3000.000000,A
FJI,2019-01-01,2019-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,1500.000000,A
FJI,2020-01-01,2020-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,1500.000000,A
FJI,2021-01-01,2021-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,2000.000000,A
FJI,2022-01-01,2022-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,1800.000000,A
FJI,2022-01-01,2022-01-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2022,2022,7001,January,LCU,1500.000000,A
FJI,2022-02-01,2022-02-28,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2022,2022,7002,February,LCU,1500.000000,A
FJI,2022-03-01,2022-03-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2022,2022,7003,March,LCU,1500.000000,A
FJI,2022-04-01,2022-04-30,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2022,2022,7004,April,LCU,1500.000000,A
FJI,2022-05-01,2022-05-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2022,2022,7005,May,LCU,1500.000000,A
FJI,2022-06-01,2022-06-30,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2022,2022,7006,June,LCU,1500.000000,A
FJI,2022-07-01,2022-07-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2022,2022,7007,July,LCU,1500.000000,A
FJI,2022-08-01,2022-08-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2022,2022,7008,August,LCU,1500.000000,A
FJI,2022-09-01,2022-09-30,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2022,2022,7009,September,LCU,1500.000000,A
FJI,2022-10-01,2022-10-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2022,2022,7010,October,LCU,1500.000000,A
FJI,2022-11-01,2022-11-30,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2022,2022,7011,November,LCU,1500.000000,A
FJI,2022-12-01,2022-12-31,66,'242,Fiji,430,'01239.01,Okra,5530,Producer Price (LCU/tonne),2022,2022,7012,December,LCU,1500.000000,A
FJI,1998-01-01,1998-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,600.000000,A
FJI,1999-01-01,1999-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,600.000000,A
FJI,2000-01-01,2000-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,700.000000,A
FJI,2001-01-01,2001-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,700.000000,A
FJI,2002-01-01,2002-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,700.000000,A
FJI,2003-01-01,2003-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,700.000000,A
FJI,2004-01-01,2004-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,700.000000,A
FJI,2005-01-01,2005-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,700.000000,A
FJI,2006-01-01,2006-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,700.000000,A
FJI,2007-01-01,2007-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,800.000000,A
FJI,2008-01-01,2008-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,800.000000,A
FJI,2010-01-01,2010-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,1000.000000,A
FJI,2011-01-01,2011-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,1774.000000,A
FJI,2012-01-01,2012-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,2175.800000,A
FJI,2013-01-01,2013-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,1809.200000,A
FJI,2014-01-01,2014-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,3760.000000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,6000.000000,A
FJI,2016-01-01,2016-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,8000.000000,A
FJI,2017-01-01,2017-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,8000.000000,A
FJI,2018-01-01,2018-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,3000.000000,A
FJI,2019-01-01,2019-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,1500.000000,A
FJI,2020-01-01,2020-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,1500.000000,A
FJI,2021-01-01,2021-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,2000.000000,A
FJI,2022-01-01,2022-12-31,66,'242,Fiji,430,'01239.01,Okra,5531,Producer Price (SLC/tonne),2022,2022,7021,Annual value,SLC,1800.000000,A
FJI,1998-01-01,1998-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,302.000000,A
FJI,1999-01-01,1999-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,304.600000,A
FJI,2000-01-01,2000-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,328.900000,A
FJI,2001-01-01,2001-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,307.500000,A
FJI,2002-01-01,2002-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,320.100000,A
FJI,2003-01-01,2003-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,369.300000,A
FJI,2004-01-01,2004-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,403.900000,A
FJI,2005-01-01,2005-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,414.000000,A
FJI,2006-01-01,2006-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,404.300000,A
FJI,2007-01-01,2007-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,496.800000,A
FJI,2008-01-01,2008-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,502.000000,A
FJI,2010-01-01,2010-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,521.200000,A
FJI,2011-01-01,2011-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,990.600000,A
FJI,2012-01-01,2012-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,1215.600000,A
FJI,2013-01-01,2013-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,982.500000,A
FJI,2014-01-01,2014-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,1992.200000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,2860.400000,A
FJI,2016-01-01,2016-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,3819.200000,A
FJI,2017-01-01,2017-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,3870.600000,A
FJI,2018-01-01,2018-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,1437.200000,A
FJI,2019-01-01,2019-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,694.300000,A
FJI,2020-01-01,2020-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,691.600000,A
FJI,2021-01-01,2021-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,965.900000,A
FJI,2022-01-01,2022-12-31,66,'242,Fiji,430,'01239.01,Okra,5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,817.700000,A
FJI,1998-01-01,1998-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,10.140000,I
FJI,1999-01-01,1999-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,10.140000,I
FJI,2000-01-01,2000-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,11.820000,I
FJI,2001-01-01,2001-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,11.820000,I
FJI,2002-01-01,2002-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,11.820000,I
FJI,2003-01-01,2003-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,11.820000,I
FJI,2004-01-01,2004-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,11.820000,I
FJI,2005-01-01,2005-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,11.820000,I
FJI,2006-01-01,2006-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,11.820000,I
FJI,2007-01-01,2007-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,13.510000,I
FJI,2008-01-01,2008-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,13.510000,I
FJI,2009-01-01,2009-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,14.070000,I
FJI,2010-01-01,2010-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,16.890000,I
FJI,2011-01-01,2011-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,29.970000,I
FJI,2012-01-01,2012-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,36.750000,I
FJI,2013-01-01,2013-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,30.560000,I
FJI,2014-01-01,2014-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,63.510000,I
FJI,2015-01-01,2015-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,101.350000,I
FJI,2016-01-01,2016-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,135.140000,I
FJI,2017-01-01,2017-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,135.140000,I
FJI,2018-01-01,2018-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,50.680000,I
FJI,2019-01-01,2019-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,25.340000,I
FJI,2020-01-01,2020-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,25.340000,I
FJI,2021-01-01,2021-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,33.780000,I
FJI,2022-01-01,2022-12-31,66,'242,Fiji,430,'01239.01,Okra,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,30.410000,I
FJI,2013-06-01,2013-06-30,66,'242,Fiji,402,'01253.01,"Onions and shallots, green",5530,Producer Price (LCU/tonne),2013,2013,7006,June,LCU,6000.000000,A
FJI,2013-07-01,2013-07-31,66,'242,Fiji,402,'01253.01,"Onions and shallots, green",5530,Producer Price (LCU/tonne),2013,2013,7007,July,LCU,490.000000,A
FJI,2013-10-01,2013-10-31,66,'242,Fiji,402,'01253.01,"Onions and shallots, green",5530,Producer Price (LCU/tonne),2013,2013,7010,October,LCU,500.000000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,6000.000000,A
FJI,2016-01-01,2016-12-31,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,6000.000000,A
FJI,2017-01-01,2017-12-31,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,6000.000000,A
FJI,2018-01-01,2018-12-31,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,2000.000000,A
FJI,2019-01-01,2019-12-31,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,1700.000000,A
FJI,2020-01-01,2020-12-31,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,1700.000000,A
FJI,2021-01-01,2021-12-31,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,2000.000000,A
FJI,2022-01-01,2022-12-31,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,2000.000000,A
FJI,2022-01-01,2022-01-31,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2022,2022,7001,January,LCU,1700.000000,A
FJI,2022-02-01,2022-02-28,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2022,2022,7002,February,LCU,1700.000000,A
FJI,2022-03-01,2022-03-31,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2022,2022,7003,March,LCU,1700.000000,A
FJI,2022-04-01,2022-04-30,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2022,2022,7004,April,LCU,1700.000000,A
FJI,2022-05-01,2022-05-31,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2022,2022,7005,May,LCU,1700.000000,A
FJI,2022-06-01,2022-06-30,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2022,2022,7006,June,LCU,1700.000000,A
FJI,2022-07-01,2022-07-31,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2022,2022,7007,July,LCU,1700.000000,A
FJI,2022-08-01,2022-08-31,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2022,2022,7008,August,LCU,1700.000000,A
FJI,2022-09-01,2022-09-30,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2022,2022,7009,September,LCU,1700.000000,A
FJI,2022-10-01,2022-10-31,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2022,2022,7010,October,LCU,1700.000000,A
FJI,2022-11-01,2022-11-30,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2022,2022,7011,November,LCU,1700.000000,A
FJI,2022-12-01,2022-12-31,66,'242,Fiji,490,'01323,Oranges,5530,Producer Price (LCU/tonne),2022,2022,7012,December,LCU,1700.000000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,490,'01323,Oranges,5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,6000.000000,A
FJI,2016-01-01,2016-12-31,66,'242,Fiji,490,'01323,Oranges,5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,6000.000000,A
FJI,2017-01-01,2017-12-31,66,'242,Fiji,490,'01323,Oranges,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,6000.000000,A
FJI,2018-01-01,2018-12-31,66,'242,Fiji,490,'01323,Oranges,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,2000.000000,A
FJI,2019-01-01,2019-12-31,66,'242,Fiji,490,'01323,Oranges,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,1700.000000,A
FJI,2020-01-01,2020-12-31,66,'242,Fiji,490,'01323,Oranges,5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,1700.000000,A
FJI,2021-01-01,2021-12-31,66,'242,Fiji,490,'01323,Oranges,5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,2000.000000,A
FJI,2022-01-01,2022-12-31,66,'242,Fiji,490,'01323,Oranges,5531,Producer Price (SLC/tonne),2022,2022,7021,Annual value,SLC,2000.000000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,490,'01323,Oranges,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,2860.400000,A
FJI,2016-01-01,2016-12-31,66,'242,Fiji,490,'01323,Oranges,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,2864.400000,A
FJI,2017-01-01,2017-12-31,66,'242,Fiji,490,'01323,Oranges,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,2902.900000,A
FJI,2018-01-01,2018-12-31,66,'242,Fiji,490,'01323,Oranges,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,958.100000,A
FJI,2019-01-01,2019-12-31,66,'242,Fiji,490,'01323,Oranges,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,786.900000,A
FJI,2020-01-01,2020-12-31,66,'242,Fiji,490,'01323,Oranges,5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,783.800000,A
FJI,2021-01-01,2021-12-31,66,'242,Fiji,490,'01323,Oranges,5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,965.900000,A
FJI,2022-01-01,2022-12-31,66,'242,Fiji,490,'01323,Oranges,5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,908.500000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.000000,I
FJI,2016-01-01,2016-12-31,66,'242,Fiji,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,100.000000,I
FJI,2017-01-01,2017-12-31,66,'242,Fiji,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,100.000000,I
FJI,2018-01-01,2018-12-31,66,'242,Fiji,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,33.330000,I
FJI,2019-01-01,2019-12-31,66,'242,Fiji,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,28.330000,I
FJI,2020-01-01,2020-12-31,66,'242,Fiji,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,28.330000,I
FJI,2021-01-01,2021-12-31,66,'242,Fiji,490,'01323,Oranges,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,33.330000,I
