Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Costa Rica,CRI,2016,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8510000.22888184
Costa Rica,CRI,2015,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8520000.45776367
Costa Rica,CRI,2014,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9069999.69482422
Costa Rica,CRI,2013,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5949999.80926514
Costa Rica,CRI,2012,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5679999.82833862
Costa Rica,CRI,2011,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5369999.88555908
Costa Rica,CRI,2010,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-389999.985694885
Costa Rica,CRI,2009,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-550000.011920929
Costa Rica,CRI,2008,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-119999.997317791
Costa Rica,CRI,2007,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-2890000.10490417
Costa Rica,CRI,2006,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-9600000.38146973
Costa Rica,CRI,2005,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-12010000.2288818
Costa Rica,CRI,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-15050000.1907349
Costa Rica,CRI,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-21020000.4577637
Costa Rica,CRI,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-23729999.5422363
Costa Rica,CRI,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-29629999.1607666
Costa Rica,CRI,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-30559999.4659424
Costa Rica,CRI,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-34869998.9318848
Costa Rica,CRI,1998,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-25510000.2288818
Costa Rica,CRI,1997,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-32000000
Costa Rica,CRI,1996,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-44000000
Costa Rica,CRI,1995,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-19000000
Costa Rica,CRI,1994,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-4000000
Costa Rica,CRI,1993,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,21000000
Costa Rica,CRI,1992,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,15000000
Costa Rica,CRI,1991,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,61000000
Costa Rica,CRI,1990,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,93000000
Costa Rica,CRI,1989,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,144000000
Costa Rica,CRI,1988,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,107000000
Costa Rica,CRI,1987,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,160000000
Costa Rica,CRI,1986,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,128000000
Costa Rica,CRI,1985,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,199000000
Costa Rica,CRI,1984,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,166000000
Costa Rica,CRI,1983,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,200000000
Costa Rica,CRI,1982,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,42000000
Costa Rica,CRI,1981,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Costa Rica,CRI,1980,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Costa Rica,CRI,1979,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Costa Rica,CRI,1978,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Costa Rica,CRI,1977,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6000000
Costa Rica,CRI,1976,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Costa Rica,CRI,1975,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Costa Rica,CRI,1974,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Costa Rica,CRI,1973,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,11000000
Costa Rica,CRI,1972,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,12000000
Costa Rica,CRI,1971,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,11000000
Costa Rica,CRI,1970,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10000000
Costa Rica,CRI,1969,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,12000000
Costa Rica,CRI,1968,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10850000.3814697
Costa Rica,CRI,1967,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10590000.1525879
Costa Rica,CRI,1966,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10939999.5803833
Costa Rica,CRI,1965,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,13229999.5422363
Costa Rica,CRI,1964,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10000000
Costa Rica,CRI,1963,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,7000000
Costa Rica,CRI,1962,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9000000
Costa Rica,CRI,1961,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,7000000
Costa Rica,CRI,1960,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Costa Rica,CRI,2021,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,75190.0002360344
Costa Rica,CRI,2019,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,121544.413268566
Costa Rica,CRI,2018,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,68790.3985381126
Costa Rica,CRI,2013,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,269242.04826355
Costa Rica,CRI,2021,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,59851.8699407578
Costa Rica,CRI,2020,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,181554.183363914
Costa Rica,CRI,2019,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,519768.953323364
Costa Rica,CRI,2018,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,404039.889574051
Costa Rica,CRI,2017,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,566497.564315796
Costa Rica,CRI,2016,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,703188.240528107
Costa Rica,CRI,2015,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,341275.662183762
Costa Rica,CRI,2014,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,810000.002384186
Costa Rica,CRI,2013,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,250000
Costa Rica,CRI,2012,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,159999.996423721
Costa Rica,CRI,2011,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,159999.996423721
Costa Rica,CRI,2010,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,310000.002384186
Costa Rica,CRI,2009,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,159999.996423721
Costa Rica,CRI,2008,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,509999.990463257
Costa Rica,CRI,2007,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,300000.011920929
Costa Rica,CRI,2006,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,200000.002980232
Costa Rica,CRI,2012,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-170000.001788139
Costa Rica,CRI,2011,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-349999.994039536
Costa Rica,CRI,2010,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-340000.003576279
Costa Rica,CRI,2009,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-349999.994039536
Costa Rica,CRI,2008,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-720000.028610229
Costa Rica,CRI,2007,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-349999.994039536
Costa Rica,CRI,2006,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-490000.009536743
Costa Rica,CRI,2005,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,250000
Costa Rica,CRI,2004,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,479999.989271164
Costa Rica,CRI,2003,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,349999.994039536
Costa Rica,CRI,2002,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-9999.99977648258
Costa Rica,CRI,2001,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-19999.9995529652
Costa Rica,CRI,2000,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-50000.0007450581
Costa Rica,CRI,1999,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-610000.014305115
Costa Rica,CRI,1998,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-839999.973773956
Costa Rica,CRI,1997,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-219999.998807907
Costa Rica,CRI,1996,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-370000.004768372
Costa Rica,CRI,1995,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-740000.009536743
Costa Rica,CRI,1994,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-50000.0007450581
Costa Rica,CRI,1993,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-250000
Costa Rica,CRI,1992,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-70000.0002980232
Costa Rica,CRI,1991,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-490000.009536743
Costa Rica,CRI,1990,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-319999.992847443
Costa Rica,CRI,1989,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-219999.998807907
Costa Rica,CRI,1988,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-680000.007152557
Costa Rica,CRI,1987,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,970000.028610229
Costa Rica,CRI,1986,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2369999.88555908
Costa Rica,CRI,1985,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1679999.94754791
Costa Rica,CRI,1984,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,720000.028610229
Costa Rica,CRI,1983,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,509999.990463257
Costa Rica,CRI,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,877300.024032593
Costa Rica,CRI,2020,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,857910.692691803
Costa Rica,CRI,2019,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,951349.973678589
Costa Rica,CRI,2018,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,884396.910667419
Costa Rica,CRI,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,562789.976596832
Costa Rica,CRI,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,560119.986534119
Costa Rica,CRI,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,739229.97713089
Costa Rica,CRI,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,451350.003480911
Costa Rica,CRI,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,462997.97296524
Costa Rica,CRI,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,300429.046154022
Costa Rica,CRI,2017,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,24000.0002086163
Costa Rica,CRI,2016,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,2582.00010284781
Costa Rica,CRI,2015,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,3971.00020200014
Costa Rica,CRI,2013,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,14527.5304093957
Costa Rica,CRI,2012,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,9996.49986624718
Costa Rica,CRI,2011,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,70000.0002980232
Costa Rica,CRI,2010,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,59999.9986588955
Costa Rica,CRI,2009,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,19999.9995529652
Costa Rica,CRI,2008,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,90000.0035762787
Costa Rica,CRI,2007,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,119999.997317791
Costa Rica,CRI,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,19999.9995529652
Costa Rica,CRI,2021,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1351999.99809265
Costa Rica,CRI,2020,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1287999.98760223
Costa Rica,CRI,2019,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,813000.023365021
Costa Rica,CRI,2018,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1457262.8736496
Costa Rica,CRI,2017,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,931999.981403351
Costa Rica,CRI,2016,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,688660.025596619
Costa Rica,CRI,2015,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1090072.87025452
Costa Rica,CRI,2014,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,828711.986541748
Costa Rica,CRI,2013,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,791370.868682861
Costa Rica,CRI,2012,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,865849.077701569
Costa Rica,CRI,2011,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1169999.95708466
Costa Rica,CRI,2010,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,790000.021457672
Costa Rica,CRI,2009,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,759999.990463257
Costa Rica,CRI,2008,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,579999.983310699
Costa Rica,CRI,2007,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,589999.973773956
Costa Rica,CRI,2006,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,569999.992847443
Costa Rica,CRI,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,709999.978542328
Costa Rica,CRI,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,579999.983310699
Costa Rica,CRI,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,600000.023841858
Costa Rica,CRI,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,569999.992847443
Costa Rica,CRI,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,730000.019073486
Costa Rica,CRI,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,519999.980926514
Costa Rica,CRI,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,620000.004768372
Costa Rica,CRI,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,839999.973773956
Costa Rica,CRI,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,649999.976158142
Costa Rica,CRI,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1080000.04291534
Costa Rica,CRI,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,709999.978542328
Costa Rica,CRI,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,779999.971389771
Costa Rica,CRI,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,740000.009536743
Costa Rica,CRI,1992,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,720000.028610229
Costa Rica,CRI,1991,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,90000.0035762787
Costa Rica,CRI,1990,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,239999.994635582
Costa Rica,CRI,1989,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,140000.000596046
Costa Rica,CRI,1988,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,189999.997615814
Costa Rica,CRI,1987,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,150000.005960464
Costa Rica,CRI,1986,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,159999.996423721
Costa Rica,CRI,1985,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,109999.999403954
Costa Rica,CRI,1984,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,29999.9993294477
Costa Rica,CRI,1983,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,90000.0035762787
Costa Rica,CRI,1982,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,109999.999403954
Costa Rica,CRI,1981,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,59999.9986588955
Costa Rica,CRI,1980,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19999.9995529652
Costa Rica,CRI,1979,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,70000.0002980232
Costa Rica,CRI,1978,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,109999.999403954
Costa Rica,CRI,1977,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,39999.9991059303
Costa Rica,CRI,1976,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,90000.0035762787
Costa Rica,CRI,1975,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,100000.001490116
Costa Rica,CRI,1974,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,150000.005960464
Costa Rica,CRI,1973,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,100000.001490116
Costa Rica,CRI,1972,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,129999.995231628
Costa Rica,CRI,1971,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,79999.9982118607
Costa Rica,CRI,1970,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,129999.995231628
Costa Rica,CRI,2021,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1681460.02292633
Costa Rica,CRI,2020,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2534596.68159485
Costa Rica,CRI,2019,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1402516.96109772
Costa Rica,CRI,2018,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,314341.306686401
Costa Rica,CRI,2015,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1020584.10644531
Costa Rica,CRI,2012,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,119599.997997284
Costa Rica,CRI,2010,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,850000.023841858
Costa Rica,CRI,2009,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,920000.016689301
Costa Rica,CRI,2008,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2180000.0667572
Costa Rica,CRI,2007,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,250000
Costa Rica,CRI,2006,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,289999.99165535
Costa Rica,CRI,2005,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,800000.011920929
Costa Rica,CRI,2004,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1059999.94277954
Costa Rica,CRI,2003,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1100000.02384186
Costa Rica,CRI,2002,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1179999.94754791
Costa Rica,CRI,2001,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,829999.983310699
Costa Rica,CRI,2000,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,509999.990463257
Costa Rica,CRI,1999,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,460000.00834465
Costa Rica,CRI,1998,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,419999.986886978
Costa Rica,CRI,1997,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,600000.023841858
Costa Rica,CRI,1996,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,949999.988079071
Costa Rica,CRI,1995,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1000000
Costa Rica,CRI,1994,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2029999.97138977
Costa Rica,CRI,1993,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3960000.03814697
Costa Rica,CRI,1992,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,6320000.17166138
Costa Rica,CRI,1991,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,6110000.1335144
Costa Rica,CRI,1990,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,5000000
Costa Rica,CRI,1989,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,6280000.20980835
Costa Rica,CRI,1988,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,5789999.96185303
Costa Rica,CRI,1987,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,6860000.1335144
Costa Rica,CRI,1986,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,7309999.94277954
Costa Rica,CRI,1985,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,7389999.8664856
Costa Rica,CRI,1984,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,7530000.20980835
Costa Rica,CRI,1983,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,4280000.20980835
Costa Rica,CRI,1982,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2789999.96185303
Costa Rica,CRI,1980,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,340000.003576279
Costa Rica,CRI,2021,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,567447.72195816
Costa Rica,CRI,2020,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,289241.194725037
Costa Rica,CRI,2019,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,150499.999523163
Costa Rica,CRI,2018,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,239506.527781487
Costa Rica,CRI,2017,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,410212.934017181
Costa Rica,CRI,2016,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,421395.093202591
Costa Rica,CRI,2015,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,392056.614160538
Costa Rica,CRI,2014,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,491030.007600784
Costa Rica,CRI,2013,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,493151.009082794
Costa Rica,CRI,2012,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,456824.213266373
Costa Rica,CRI,2011,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,560000.002384186
Costa Rica,CRI,2010,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,970000.028610229
Costa Rica,CRI,2009,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1210000.03814697
Costa Rica,CRI,2008,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,730000.019073486
Costa Rica,CRI,2007,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,680000.007152557
Costa Rica,CRI,2006,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,409999.996423721
Costa Rica,CRI,2005,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,439999.997615814
