GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,AFR,Africa,,BEN,1983,1983,Benin,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,12.6 [5.6-22.5],12.60000,5.60000,22.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1984,1984,,AFR,Africa,,BEN,1984,1984,Benin,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,12.4 [5.6-21.8],12.40000,5.60000,21.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,10.2 [5.1-17.0],10.20000,5.10000,17.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,AFR,Africa,,BEN,1999,1999,Benin,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,10.0 [5.0-16.6],10.00000,5.00000,16.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BEN,2000,2000,Benin,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,9.8 [5.0-16.3],9.80000,5.00000,16.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BEN,2001,2001,Benin,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,9.6 [4.9-16.0],9.60000,4.90000,16.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BEN,2014,2014,Benin,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,7.1 [3.1-12.9],7.10000,3.10000,12.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BEN,2015,2015,Benin,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,6.9 [2.9-13.0],6.90000,2.90000,13.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,6.8 [2.7-13.0],6.80000,2.70000,13.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,12.8 [5.8-22.2],12.80000,5.80000,22.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,AFR,Africa,,BEN,1982,1982,Benin,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,12.7 [5.8-21.7],12.70000,5.80000,21.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,AFR,Africa,,BEN,1983,1983,Benin,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,12.5 [5.9-21.2],12.50000,5.90000,21.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1984,1984,,AFR,Africa,,BEN,1984,1984,Benin,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,12.3 [5.9-20.7],12.30000,5.90000,20.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,10.4 [5.5-16.6],10.40000,5.50000,16.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,10.2 [5.4-16.3],10.20000,5.40000,16.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,AFR,Africa,,BEN,1999,1999,Benin,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,10.0 [5.4-16.0],10.00000,5.40000,16.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BEN,2000,2000,Benin,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,9.9 [5.3-15.7],9.90000,5.30000,15.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BEN,2001,2001,Benin,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,9.7 [5.2-15.4],9.70000,5.20000,15.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BEN,2014,2014,Benin,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.2 [3.3-12.6],7.20000,3.30000,12.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BEN,2015,2015,Benin,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.1 [3.1-12.5],7.10000,3.10000,12.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,6.9 [2.9-12.5],6.90000,2.90000,12.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,8.1 [2.0-19.3],8.10000,2.00000,19.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,AFR,Africa,,BEN,1982,1982,Benin,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,8.0 [2.1-18.5],8.00000,2.10000,18.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,AFR,Africa,,BEN,1983,1983,Benin,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.8 [2.1-17.8],7.80000,2.10000,17.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1984,1984,,AFR,Africa,,BEN,1984,1984,Benin,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.7 [2.2-17.2],7.70000,2.20000,17.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,6.1 [2.3-11.7],6.10000,2.30000,11.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,6.0 [2.3-11.4],6.00000,2.30000,11.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,AFR,Africa,,BEN,1999,1999,Benin,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.8 [2.3-11.1],5.80000,2.30000,11.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BEN,2000,2000,Benin,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.7 [2.3-10.8],5.70000,2.30000,10.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BEN,2001,2001,Benin,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.6 [2.3-10.5],5.60000,2.30000,10.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BEN,2014,2014,Benin,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.1 [1.4-8.5],4.10000,1.40000,8.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BEN,2015,2015,Benin,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.0 [1.3-8.6],4.00000,1.30000,8.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.9 [1.2-8.9],3.90000,1.20000,8.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,8.9 [2.1-21.1],8.90000,2.10000,21.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,AFR,Africa,,BEN,1982,1982,Benin,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,8.7 [2.1-20.3],8.70000,2.10000,20.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,AFR,Africa,,BEN,1983,1983,Benin,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,8.6 [2.2-19.5],8.60000,2.20000,19.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1984,1984,,AFR,Africa,,BEN,1984,1984,Benin,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,8.4 [2.3-19.1],8.40000,2.30000,19.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,6.7 [2.3-13.4],6.70000,2.30000,13.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,6.6 [2.3-13.1],6.60000,2.30000,13.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,AFR,Africa,,BEN,1999,1999,Benin,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,6.4 [2.3-12.8],6.40000,2.30000,12.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BEN,2000,2000,Benin,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,6.3 [2.3-12.4],6.30000,2.30000,12.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BEN,2001,2001,Benin,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,6.2 [2.3-12.1],6.20000,2.30000,12.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BEN,2014,2014,Benin,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.5 [1.4-9.8],4.50000,1.40000,9.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BEN,2015,2015,Benin,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.4 [1.3-10.0],4.40000,1.30000,10.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.4 [1.2-10.2],4.40000,1.20000,10.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,7.6 [1.9-18.3],7.60000,1.90000,18.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,AFR,Africa,,BEN,1982,1982,Benin,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,7.5 [2.0-17.5],7.50000,2.00000,17.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,AFR,Africa,,BEN,1983,1983,Benin,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,7.3 [2.0-16.8],7.30000,2.00000,16.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1984,1984,,AFR,Africa,,BEN,1984,1984,Benin,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,7.2 [2.1-16.1],7.20000,2.10000,16.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,5.7 [2.2-11.0],5.70000,2.20000,11.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,5.6 [2.2-10.6],5.60000,2.20000,10.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,AFR,Africa,,BEN,1999,1999,Benin,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,5.5 [2.2-10.3],5.50000,2.20000,10.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BEN,2000,2000,Benin,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,5.3 [2.2-10.0],5.30000,2.20000,10.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BEN,2001,2001,Benin,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,5.2 [2.2-9.7],5.20000,2.20000,9.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BEN,2014,2014,Benin,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.8 [1.4-7.7],3.80000,1.40000,7.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BEN,2015,2015,Benin,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.7 [1.2-8.0],3.70000,1.20000,8.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.7 [1.1-8.1],3.70000,1.10000,8.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.8 [5.8-34.2],17.80000,5.80000,34.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,AFR,Africa,,BEN,1982,1982,Benin,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.6 [5.9-33.7],17.60000,5.90000,33.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,AFR,Africa,,BEN,1983,1983,Benin,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.4 [6.0-33.0],17.40000,6.00000,33.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1984,1984,,AFR,Africa,,BEN,1984,1984,Benin,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.2 [6.1-32.5],17.20000,6.10000,32.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,14.7 [5.9-26.3],14.70000,5.90000,26.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,14.5 [5.9-25.8],14.50000,5.90000,25.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,AFR,Africa,,BEN,1999,1999,Benin,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,14.3 [5.8-25.4],14.30000,5.80000,25.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BEN,2000,2000,Benin,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,14.0 [5.8-24.7],14.00000,5.80000,24.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BEN,2001,2001,Benin,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,13.8 [5.7-24.3],13.80000,5.70000,24.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BEN,2014,2014,Benin,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,10.2 [3.3-20.3],10.20000,3.30000,20.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BEN,2015,2015,Benin,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,10.0 [3.0-20.4],10.00000,3.00000,20.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,9.8 [2.8-20.5],9.80000,2.80000,20.50000,,,
