Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Papua New Guinea,PNG,2019,Forest area (% of land area),AG.LND.FRST.ZS,79.2502981053747
Papua New Guinea,PNG,2018,Forest area (% of land area),AG.LND.FRST.ZS,79.3243386477057
Papua New Guinea,PNG,2017,Forest area (% of land area),AG.LND.FRST.ZS,79.3983791900367
Papua New Guinea,PNG,2016,Forest area (% of land area),AG.LND.FRST.ZS,79.4724197323676
Papua New Guinea,PNG,2015,Forest area (% of land area),AG.LND.FRST.ZS,79.5486925319083
Papua New Guinea,PNG,2014,Forest area (% of land area),AG.LND.FRST.ZS,79.6169098617674
Papua New Guinea,PNG,2013,Forest area (% of land area),AG.LND.FRST.ZS,79.6851269708078
Papua New Guinea,PNG,2012,Forest area (% of land area),AG.LND.FRST.ZS,79.7533443006669
Papua New Guinea,PNG,2011,Forest area (% of land area),AG.LND.FRST.ZS,79.821561630526
Papua New Guinea,PNG,2010,Forest area (% of land area),AG.LND.FRST.ZS,79.8897789603851
Papua New Guinea,PNG,2009,Forest area (% of land area),AG.LND.FRST.ZS,79.9116579075211
Papua New Guinea,PNG,2008,Forest area (% of land area),AG.LND.FRST.ZS,79.9335368546571
Papua New Guinea,PNG,2007,Forest area (% of land area),AG.LND.FRST.ZS,79.9554158017931
Papua New Guinea,PNG,2006,Forest area (% of land area),AG.LND.FRST.ZS,79.977294748929
Papua New Guinea,PNG,2005,Forest area (% of land area),AG.LND.FRST.ZS,79.999173696065
Papua New Guinea,PNG,2004,Forest area (% of land area),AG.LND.FRST.ZS,80.021052643201
Papua New Guinea,PNG,2003,Forest area (% of land area),AG.LND.FRST.ZS,80.042931590337
Papua New Guinea,PNG,2002,Forest area (% of land area),AG.LND.FRST.ZS,80.064810537473
Papua New Guinea,PNG,2001,Forest area (% of land area),AG.LND.FRST.ZS,80.0866894846089
Papua New Guinea,PNG,2000,Forest area (% of land area),AG.LND.FRST.ZS,80.1085684317449
Papua New Guinea,PNG,1999,Forest area (% of land area),AG.LND.FRST.ZS,80.1354449498741
Papua New Guinea,PNG,1998,Forest area (% of land area),AG.LND.FRST.ZS,80.1623216888222
Papua New Guinea,PNG,1997,Forest area (% of land area),AG.LND.FRST.ZS,80.1891984277702
Papua New Guinea,PNG,1996,Forest area (% of land area),AG.LND.FRST.ZS,80.2160751667182
Papua New Guinea,PNG,1995,Forest area (% of land area),AG.LND.FRST.ZS,80.2429516848474
Papua New Guinea,PNG,1994,Forest area (% of land area),AG.LND.FRST.ZS,80.2698284237954
Papua New Guinea,PNG,1993,Forest area (% of land area),AG.LND.FRST.ZS,80.2967051627435
Papua New Guinea,PNG,1992,Forest area (% of land area),AG.LND.FRST.ZS,80.3235819016915
Papua New Guinea,PNG,1991,Forest area (% of land area),AG.LND.FRST.ZS,80.3504584198207
Papua New Guinea,PNG,1990,Forest area (% of land area),AG.LND.FRST.ZS,80.3773351587687
Papua New Guinea,PNG,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,3142
Papua New Guinea,PNG,2021,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2020,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2019,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2018,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2017,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2016,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2015,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2014,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2013,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2012,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2011,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2010,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2009,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2008,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2007,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2006,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2005,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2004,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2003,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2002,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2001,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2000,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1999,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1998,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1997,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1996,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1995,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1994,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1993,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1992,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1991,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1990,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1989,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1988,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1987,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1986,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1985,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1984,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1983,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1982,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1981,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1980,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1979,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1978,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1977,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1976,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1975,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1974,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1973,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1972,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1971,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1970,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1969,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1968,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1967,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1966,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1965,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1964,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1963,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1962,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,1961,Land area (sq. km),AG.LND.TOTL.K2,452860
Papua New Guinea,PNG,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,462122.2980281
Papua New Guinea,PNG,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,462217.002205
Papua New Guinea,PNG,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,462258.062862
Papua New Guinea,PNG,1997,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,58.8832487309645
Papua New Guinea,PNG,1996,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,58.974358974359
Papua New Guinea,PNG,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,58.7628865979381
Papua New Guinea,PNG,1994,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,59.0673575129534
Papua New Guinea,PNG,1993,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,59.0673575129534
Papua New Guinea,PNG,1992,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,59.375
Papua New Guinea,PNG,1991,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,59.375
Papua New Guinea,PNG,1990,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,59.375
Papua New Guinea,PNG,1989,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,60.5263157894737
Papua New Guinea,PNG,1988,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,61.1702127659574
Papua New Guinea,PNG,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,61.8279569892473
Papua New Guinea,PNG,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,62.7027027027027
Papua New Guinea,PNG,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,64.4808743169399
Papua New Guinea,PNG,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,66.6666666666667
Papua New Guinea,PNG,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,68.3798882681564
Papua New Guinea,PNG,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,73.7142857142857
Papua New Guinea,PNG,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,83.0813953488372
Papua New Guinea,PNG,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,82.5748502994012
Papua New Guinea,PNG,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,79.1515151515152
Papua New Guinea,PNG,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,79.625
Papua New Guinea,PNG,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,79.6527777777778
Papua New Guinea,PNG,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,77.3188405797101
Papua New Guinea,PNG,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,95.530303030303
Papua New Guinea,PNG,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,101.190476190476
Papua New Guinea,PNG,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,104.083333333333
Papua New Guinea,PNG,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,122.719298245614
Papua New Guinea,PNG,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,124.259259259259
Papua New Guinea,PNG,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,132.549019607843
Papua New Guinea,PNG,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,150.659340659341
Papua New Guinea,PNG,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,150.235294117647
Papua New Guinea,PNG,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,144.705882352941
Papua New Guinea,PNG,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,146
Papua New Guinea,PNG,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,142.133333333333
Papua New Guinea,PNG,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,169.466666666667
Papua New Guinea,PNG,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,153.066666666667
Papua New Guinea,PNG,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,123.466666666667
Papua New Guinea,PNG,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,120.266666666667
Papua New Guinea,PNG,2022,Cereal production (metric tons),AG.PRD.CREL.MT,18357.45
Papua New Guinea,PNG,2021,Cereal production (metric tons),AG.PRD.CREL.MT,18361.86
Papua New Guinea,PNG,2020,Cereal production (metric tons),AG.PRD.CREL.MT,18398.47
Papua New Guinea,PNG,2019,Cereal production (metric tons),AG.PRD.CREL.MT,18288.65
Papua New Guinea,PNG,2018,Cereal production (metric tons),AG.PRD.CREL.MT,18366.63
Papua New Guinea,PNG,2017,Cereal production (metric tons),AG.PRD.CREL.MT,18502.82
Papua New Guinea,PNG,2016,Cereal production (metric tons),AG.PRD.CREL.MT,17943.56
Papua New Guinea,PNG,2015,Cereal production (metric tons),AG.PRD.CREL.MT,18190.15
Papua New Guinea,PNG,2014,Cereal production (metric tons),AG.PRD.CREL.MT,17752.75
Papua New Guinea,PNG,2013,Cereal production (metric tons),AG.PRD.CREL.MT,17364.67
Papua New Guinea,PNG,2012,Cereal production (metric tons),AG.PRD.CREL.MT,15270.72
Papua New Guinea,PNG,2011,Cereal production (metric tons),AG.PRD.CREL.MT,18204.77
Papua New Guinea,PNG,2010,Cereal production (metric tons),AG.PRD.CREL.MT,15919.12
Papua New Guinea,PNG,2009,Cereal production (metric tons),AG.PRD.CREL.MT,15202.12
Papua New Guinea,PNG,2008,Cereal production (metric tons),AG.PRD.CREL.MT,14300
Papua New Guinea,PNG,2007,Cereal production (metric tons),AG.PRD.CREL.MT,13241.84
Papua New Guinea,PNG,2006,Cereal production (metric tons),AG.PRD.CREL.MT,12250.1
Papua New Guinea,PNG,2005,Cereal production (metric tons),AG.PRD.CREL.MT,11671.73
Papua New Guinea,PNG,2004,Cereal production (metric tons),AG.PRD.CREL.MT,10479.67
Papua New Guinea,PNG,2003,Cereal production (metric tons),AG.PRD.CREL.MT,10300
Papua New Guinea,PNG,2002,Cereal production (metric tons),AG.PRD.CREL.MT,12804.86
Papua New Guinea,PNG,2001,Cereal production (metric tons),AG.PRD.CREL.MT,12600
Papua New Guinea,PNG,2000,Cereal production (metric tons),AG.PRD.CREL.MT,11300
Papua New Guinea,PNG,1999,Cereal production (metric tons),AG.PRD.CREL.MT,10550
Papua New Guinea,PNG,1998,Cereal production (metric tons),AG.PRD.CREL.MT,9810.89
Papua New Guinea,PNG,1997,Cereal production (metric tons),AG.PRD.CREL.MT,9600
Papua New Guinea,PNG,1996,Cereal production (metric tons),AG.PRD.CREL.MT,8650
Papua New Guinea,PNG,1995,Cereal production (metric tons),AG.PRD.CREL.MT,7650
Papua New Guinea,PNG,1994,Cereal production (metric tons),AG.PRD.CREL.MT,6850
Papua New Guinea,PNG,1993,Cereal production (metric tons),AG.PRD.CREL.MT,6030
Papua New Guinea,PNG,1992,Cereal production (metric tons),AG.PRD.CREL.MT,5420
Papua New Guinea,PNG,1991,Cereal production (metric tons),AG.PRD.CREL.MT,4720
Papua New Guinea,PNG,1990,Cereal production (metric tons),AG.PRD.CREL.MT,4120
Papua New Guinea,PNG,1989,Cereal production (metric tons),AG.PRD.CREL.MT,3500
Papua New Guinea,PNG,1988,Cereal production (metric tons),AG.PRD.CREL.MT,2900
Papua New Guinea,PNG,1987,Cereal production (metric tons),AG.PRD.CREL.MT,2450
Papua New Guinea,PNG,1986,Cereal production (metric tons),AG.PRD.CREL.MT,2199
Papua New Guinea,PNG,1985,Cereal production (metric tons),AG.PRD.CREL.MT,2278
Papua New Guinea,PNG,1984,Cereal production (metric tons),AG.PRD.CREL.MT,2369
Papua New Guinea,PNG,1983,Cereal production (metric tons),AG.PRD.CREL.MT,3812
Papua New Guinea,PNG,1982,Cereal production (metric tons),AG.PRD.CREL.MT,3486
Papua New Guinea,PNG,1981,Cereal production (metric tons),AG.PRD.CREL.MT,4082
Papua New Guinea,PNG,1980,Cereal production (metric tons),AG.PRD.CREL.MT,3608
Papua New Guinea,PNG,1979,Cereal production (metric tons),AG.PRD.CREL.MT,3434
Papua New Guinea,PNG,1978,Cereal production (metric tons),AG.PRD.CREL.MT,4905
Papua New Guinea,PNG,1977,Cereal production (metric tons),AG.PRD.CREL.MT,3616
Papua New Guinea,PNG,1976,Cereal production (metric tons),AG.PRD.CREL.MT,2769
Papua New Guinea,PNG,1975,Cereal production (metric tons),AG.PRD.CREL.MT,3826
Papua New Guinea,PNG,1974,Cereal production (metric tons),AG.PRD.CREL.MT,2477
Papua New Guinea,PNG,1973,Cereal production (metric tons),AG.PRD.CREL.MT,2708
Papua New Guinea,PNG,1972,Cereal production (metric tons),AG.PRD.CREL.MT,3127
Papua New Guinea,PNG,1971,Cereal production (metric tons),AG.PRD.CREL.MT,4358
Papua New Guinea,PNG,1970,Cereal production (metric tons),AG.PRD.CREL.MT,2963
Papua New Guinea,PNG,1969,Cereal production (metric tons),AG.PRD.CREL.MT,2251
Papua New Guinea,PNG,1968,Cereal production (metric tons),AG.PRD.CREL.MT,1977
Papua New Guinea,PNG,1967,Cereal production (metric tons),AG.PRD.CREL.MT,1927
Papua New Guinea,PNG,1966,Cereal production (metric tons),AG.PRD.CREL.MT,1847
Papua New Guinea,PNG,1965,Cereal production (metric tons),AG.PRD.CREL.MT,1886
Papua New Guinea,PNG,1964,Cereal production (metric tons),AG.PRD.CREL.MT,1788
Papua New Guinea,PNG,1963,Cereal production (metric tons),AG.PRD.CREL.MT,1871
Papua New Guinea,PNG,1962,Cereal production (metric tons),AG.PRD.CREL.MT,1891
Papua New Guinea,PNG,1961,Cereal production (metric tons),AG.PRD.CREL.MT,1850
Papua New Guinea,PNG,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.89
Papua New Guinea,PNG,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.66
Papua New Guinea,PNG,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.92
Papua New Guinea,PNG,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.94
Papua New Guinea,PNG,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.18
Papua New Guinea,PNG,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.41
Papua New Guinea,PNG,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.79
Papua New Guinea,PNG,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.8
Papua New Guinea,PNG,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,92.59
Papua New Guinea,PNG,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,89.78
Papua New Guinea,PNG,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.48
Papua New Guinea,PNG,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,86.41
Papua New Guinea,PNG,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,86.66
Papua New Guinea,PNG,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,85.42
Papua New Guinea,PNG,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,83.94
Papua New Guinea,PNG,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,77.08
Papua New Guinea,PNG,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,77.36
Papua New Guinea,PNG,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,74.48
Papua New Guinea,PNG,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,74.18
Papua New Guinea,PNG,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.73
Papua New Guinea,PNG,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.71
Papua New Guinea,PNG,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,74.52
Papua New Guinea,PNG,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.18
Papua New Guinea,PNG,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,68.78
Papua New Guinea,PNG,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,66.21
Papua New Guinea,PNG,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,65.64
Papua New Guinea,PNG,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,62.23
Papua New Guinea,PNG,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,62.41
Papua New Guinea,PNG,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,63.32
Papua New Guinea,PNG,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,60.54
Papua New Guinea,PNG,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,57.25
Papua New Guinea,PNG,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,57.53
Papua New Guinea,PNG,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,58
Papua New Guinea,PNG,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,57.74
Papua New Guinea,PNG,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.71
Papua New Guinea,PNG,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,54.01
