date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
2022-04-06,2022,Accès à une éducation sûre et de qualité pour les enfants affectés par le conflit et la COVID-19 dans la préfecture de l’Ouham en République Centrafricaine (RCA),217013,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Plan International,NGOs,Education,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-03-10,2022-04-06,Multiyear,194445,EUR,0.896,273328,ECHO/-AF/BUD/2022/92008,2023-03-13,2023-12-29
2022-03-31,2022,"Sécurité alimentaire d'urgence et assistance aux besoins essentiels des ménages les plus vulnérables de la sous-préfecture de Ippy, dans la  préfecture de Ouaka en RCA",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,ACT Alliance / DanChurchAid,NGOs,,CAF,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-04-12,2022-03-31,Multiyear,0,EUR,0.913,249825,ECHO/-AF/BUD/2022/92004,2023-04-26,2023-12-29
2022-03-31,2022,"Sécurité alimentaire d'urgence et réponse aux besoins non alimentaires essentiels des ménages les plus vulnérables dela sous-préfecture de Ippy, dans la préfecture de Ouaka et Bria dans la Haute Kotto en RCA",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,ACT Alliance / DanChurchAid,NGOs,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-04-25,2022-03-31,Multiyear,0,EUR,0.913,276388,ECHO/-AF/BUD/2022/92004,2023-04-26,2023-12-29
2022-03-31,2022,"Sécurité alimentaire d'urgence et réponse aux besoins non alimentaires essentiels des ménages les plus vulnérables dela sous-préfecture de Ippy, dans la préfecture de Ouaka et Bria dans la Haute Kotto en RCA",284775,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,ACT Alliance / DanChurchAid,NGOs,Food Security,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-25,2022-03-31,Multiyear,260000,EUR,0.913,277607,ECHO/-AF/BUD/2022/92004,2023-05-12,2023-12-29
2022-03-31,2022,"Sécurité alimentaire d'urgence et assistance aux besoins essentiels des ménages les plus vulnérables de la sous-préfecture de Ippy, dans la  préfecture de Ouaka en RCA",246440,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,ACT Alliance / DanChurchAid,NGOs,Food Security,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2022-04-12,2022-03-31,Multiyear,225000,EUR,0.913,284322,ECHO/-AF/BUD/2022/92004,2023-07-21,2023-12-29
2022-02-11,2022,Partnering to implement Gavi’s 2021–2025 Strategy (Gavi 5.0) to reach zero-dose children with immunisation services in fragile and conflict settings,984000,GAVI Alliance,Private Organizations,,2022,2022,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,World Vision Central African Republic,NGOs,Health,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,pledge,2022-05-12,2022-02-11,,,,,251932,,2022-05-16,2023-12-29
2022-01-07,,"Rehabilitation, Inclusive Humanitarian Action, MHPSS, & Stimulation Therapy in Crisis-Affected Sub-Saharan Africa for vulnerable groups (RIMSCASSA)",0,"Germany, Government of",Governments,DEU,2022,2022,,,,Handicap International / Action Nord Sud,Other,Health,CAF,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,paid,2022-07-14,2022-01-07,"Multiyear,GFFO",0,EUR,0.8988,256564,not provided,2022-08-04,2023-12-29
2022-01-07,,"Rehabilitation, Inclusive Humanitarian Action, MHPSS, & Stimulation Therapy in Crisis-Affected Sub-Saharan Africa for vulnerable groups (RIMSCASSA)",428923,"Germany, Government of",Governments,DEU,2022,2022,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Handicap International / Action Nord Sud,Other,Health,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2022-07-14,2022-01-07,"Multiyear,GFFO",385516,EUR,0.8988,256567,not provided,2022-08-04,2023-12-29
2022-01-01,2024,Integrated project to support the resilience of vulnerable internally displaced and host populations in the Boeing sector of Bimbo commune following the Central African crisis.,0,"Luxembourg, Government of",Governments,LUX,2022,2022,,,,SOS Villages d'Enfants,NGOs,,CAF,,,,2022,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2024-01-12,2022-01-01,Multiyear,0,EUR,0.881,272246,AH/SOSI/2022/0001,2024-01-13,2024-01-15
2022-01-01,2024,Integrated project to support the resilience of vulnerable internally displaced and host populations in the Boeing sector of Bimbo commune following the Central African crisis.,351873,"Luxembourg, Government of",Governments,LUX,2022,2022,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,SOS Villages d'Enfants,NGOs,Food Security,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,2022-01-01,,310000,EUR,0.881,299138,AH/SOSI/2022/0001,2024-01-13,2024-01-15
2021-11-23,2021,"ICRC Assistance, Protection, Prevention ans Cooperation Activities in the Africa region (loosely earmarked) in 2021 -2024",0,"Germany, Government of",Governments,DEU,2021,2024,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,Protection,"BFA,CAF,COD,DZA,ETH,LBY,MLI,MOZ,MRT,NER,NGA,SDN,SOM,SSD,TCD",,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-02-22,2021-11-23,Multiyear,0,EUR,0.872,271045,F-PF-2-321.50 AFR 02/21,2023-02-23,2024-04-09
2021-11-23,2024,"ICRC Assistance, Protection, Prevention ans Cooperation Activities in the Africa region (loosely earmarked) in 2021 -2024",424885,"Germany, Government of",Governments,DEU,2024,2024,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-02-22,2021-11-23,Multiyear,370500,EUR,0.872,271101,F-PF-2-321.50 AFR 02/21,2024-02-11,2024-02-12
2021-11-02,2021,multisectoral response to meet the basic humanitarian needs of people affected by displacement and vulnerable host communities in East Africa,0,"Germany, Government of",Governments,DEU,2021,2021,,,,Norwegian Refugee Council,NGOs,,"BFA,CAF,ETH,KEN,MLI,MOZ,NER,NGA,SDN,SOM,SSD,UGA",,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2021-11-05,2021-11-02,Multiyear,0,EUR,0.858,242108,S09-47-321.50 AFR 11/21,2021-11-06,2024-04-16
2021-11-02,2024,multisectoral response to meet the basic humanitarian needs of people affected by displacement and vulnerable host communities in East Africa,1002262,"Germany, Government of",Governments,DEU,2021,2021,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Norwegian Refugee Council,NGOs,"Protection - Housing, Land and Property",CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2021-11-05,2021-11-02,Multiyear,859941,EUR,0.858,242142,S09-47-321.50 AFR 11/21,2023-11-23,2023-12-29
2021-08-27,2021,Create and maintain an enabling environment for the holistic well-being of children at the family and community level in World Vision's intervention areas.,200000,World Vision USA,NGOs,,2021,2021,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,World Vision Central African Republic,NGOs,Protection,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Parked,Traditional aid,incoming,single,paid,2022-05-12,2021-08-27,,,,,251965,218201,2022-05-16,2023-12-29
2021-06-01,,"Protection, access and security. Multi year 2021/2022/2023/2024. 2024 portion total amount
CHF 75,750  (7F-10794.01)",87597,"Switzerland, Government of",Governments,CHE,2021,2021,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,International NGO Safety Organisation,NGOs,Protection,CAF,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2021-07-07,2021-06-01,Multiyear,78750,CHF,0.899,304719,7F-10794.01,2024-03-29,2024-03-29
2021-05-31,,"Maison des Services - Renforcement de la Société Civile Centrafricaine. 2021/2024 total amount CHF 581,250,000 (7F-10770.01)",0,"Switzerland, Government of",Governments,CHE,2021,2021,,,,Oxfam,NGOs,,CAF,,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2021-06-03,2021-05-31,Multiyear,0,CHF,0.899,233001,7F-10770.01,2021-06-11,2024-02-12
2021-05-31,,"Protecion, access and security",43103,"Switzerland, Government of",Governments,CHE,2021,2021,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Oxfam,NGOs,Protection,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2021-06-03,2021-05-31,Multiyear,38750,CHF,0.899,233005,7F-10770.01,2021-06-11,2024-02-12
2021-04-20,2021,Germany Contribution to Central African Republic Humanitarian Fund (CARHF) (MPTF-CA) 2024,1172333,"Germany, Government of",Governments,DEU,2021,2021,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Central African Republic Humanitarian Fund,Pooled Funds,,CAF,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-02-13,2021-04-20,,1000000,EUR,0.853,301822,OCT/DEU/2024/75555/OCHA(CBPF-MPTF)/CAF/81819,2024-02-16,2024-02-23
2021-04-06,2021,Payment to the Humanitarian Fund for Central African Republic,0,"Germany, Government of",Governments,DEU,2021,2021,,,,,,,CAF,,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2021-04-09,2021-04-06,Multiyear,0,EUR,0.826,229700,AA-S09-321.50 CAF 01/21,2021-04-10,2024-02-23
2020-07-10,2024,"Life-saving protective measures and health care for people in need in Zémio, Central African Republic",671892,"Germany, Government of",Governments,DEU,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,International Rescue Committee,NGOs,Protection - Gender-Based Violence,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-02-16,2020-07-10,Multiyear,600000,EUR,0.893,270588,AA-S09 321.50 CAF 02/20,2023-02-17,2023-12-29
2020-06-15,,Projet Maigo Ti a Masseka (formation professionnelle et insertion des jeunes),11848341,Agence Française de Développement,Other,,2020,2020,,,,Triangle Génération Humanitaire,NGOs,,CAF,,,,2020,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2020-09-17,2020-04-28,Multiyear,10000000,EUR,0.844,218634,,2020-09-17,2020-09-23
2020-04-30,2024,"Protection, access & security",20899,"Switzerland, Government of",Governments,CHE,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Comité de Coordination des ONG,NGOs,Protection,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-12,,,20000,CHF,0.957,301348,7F-10015.02,2024-02-12,2024-02-12
2019-12-17,2019,"""I LA TENE TI TO NA MBONGO = Tous ensemble pour le Sud-Est"" Programme de relèvement socioéconomique dans la zone sud-est de la RCA (RELSUDE)",2976907,European Union Trust Fund Bêkou for the Central African Republic,Multilateral Organizations,,2019,2019,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Agency for Technical Cooperation and Development,NGOs,,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2020-02-06,2019-12-17,,2839076,EUR,0.9537,251452,T03.194,2022-05-10,2023-12-29
2019-10-09,2019,Improving the health system in the Haut-Mbomou health district to care for vulnerable populations. Support to Obo and Zemio hospitals,1269599,European Commission,Multilateral Organizations,,2019,2019,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Alliance for International Medical Action,NGOs,Health,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-15,2019-10-09,,1170062,EUR,0.9216,301187,T03.190,2024-02-09,2024-02-09
2019-10-09,2022,Project to strengthen the resilience of the local health system and community involvement in the Boda & Bimbo health districts (Performance based financing),1284876,European Commission,Multilateral Organizations,,2022,2022,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Alliance for International Medical Action,NGOs,Health,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-15,2022-08-13,,1185170,EUR,0.9224,301188,NDICI,2024-02-09,2024-02-09
2019-10-07,2021,"Contribute to the improvement of the living conditions of the Central African populations, through universal access to drinking water, hygiene and sanitation services",200000,World Vision USA,NGOs,,2021,2021,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,World Vision Central African Republic,NGOs,Water Sanitation Hygiene,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Pass through,Traditional aid,incoming,single,paid,2022-05-12,2021-09-23,,,,,251945,218253,2022-05-16,2023-12-29
