ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,West,3565674,Polio 0 vaccination received,93.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392008,1392080,Region,West,0,,0,1,CHVACCCOP0,BUDHS2016392008,2016-17,DHS,492,479,,,
BDI,Bubanza,6092590,Polio 0 vaccination received,90.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392011,1392081,Region,..Bubanza,0,,0,1,CHVACCCOP0,BUDHS2016392011,2016-17,DHS,163,173,,,1
BDI,Bujumbura Rural,4256437,Polio 0 vaccination received,96.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CHVACCCOP0,BUDHS2016392012,2016-17,DHS,165,150,,,1
BDI,Cibitoke,980376,Polio 0 vaccination received,93.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392015,1392083,Region,..Cibitoke,0,,0,1,CHVACCCOP0,BUDHS2016392015,2016-17,DHS,164,156,,,1
BDI,South,37839,Polio 0 vaccination received,95.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392009,1392090,Region,South,0,,0,1,CHVACCCOP0,BUDHS2016392009,2016-17,DHS,534,623,,,
BDI,Bururi,2566677,Polio 0 vaccination received,87.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392013,1392091,Region,..Bururi,0,,0,1,CHVACCCOP0,BUDHS2016392013,2016-17,DHS,67,102,,,1
BDI,Makamba,3413874,Polio 0 vaccination received,95.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392020,1392092,Region,..Makamba,0,,0,1,CHVACCCOP0,BUDHS2016392020,2016-17,DHS,158,149,,,1
BDI,Mwaro,3841573,Polio 0 vaccination received,97.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392023,1392093,Region,..Mwaro,0,,0,1,CHVACCCOP0,BUDHS2016392023,2016-17,DHS,72,106,,,1
BDI,Rutana,832811,Polio 0 vaccination received,98.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392025,1392094,Region,..Rutana,0,,0,1,CHVACCCOP0,BUDHS2016392025,2016-17,DHS,109,138,,,1
BDI,Rumonge,1010142,Polio 0 vaccination received,97.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392028,1392095,Region,..Rumonge,0,,0,1,CHVACCCOP0,BUDHS2016392028,2016-17,DHS,129,128,,,1
BDI,Bujumbura Mairie,778411,Polio 1 vaccination received,96.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCOP1,BUDHS2016392005,2016-17,DHS,119,105,,,1
BDI,North,2585884,Polio 1 vaccination received,99.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392006,1392060,Region,North,0,,0,1,CHVACCCOP1,BUDHS2016392006,2016-17,DHS,854,657,,,
BDI,Kayanza,274770,Polio 1 vaccination received,99.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392018,1392061,Region,..Kayanza,0,,0,1,CHVACCCOP1,BUDHS2016392018,2016-17,DHS,173,143,,,1
BDI,Kirundo,6463407,Polio 1 vaccination received,97.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392019,1392062,Region,..Kirundo,0,,0,1,CHVACCCOP1,BUDHS2016392019,2016-17,DHS,222,174,,,1
BDI,Muyinga,4870511,Polio 1 vaccination received,99.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392022,1392063,Region,..Muyinga,0,,0,1,CHVACCCOP1,BUDHS2016392022,2016-17,DHS,226,173,,,1
BDI,Ngozi,4145653,Polio 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392024,1392064,Region,..Ngozi,0,,0,1,CHVACCCOP1,BUDHS2016392024,2016-17,DHS,234,167,,,1
BDI,Centre-East,63802,Polio 1 vaccination received,98.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCOP1,BUDHS2016392007,2016-17,DHS,682,732,,,
BDI,Cankuzo,6935356,Polio 1 vaccination received,98.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392014,1392071,Region,..Cankuzo,0,,0,1,CHVACCCOP1,BUDHS2016392014,2016-17,DHS,84,142,,,1
BDI,Gitega,4448820,Polio 1 vaccination received,98.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392016,1392072,Region,..Gitega,0,,0,1,CHVACCCOP1,BUDHS2016392016,2016-17,DHS,198,145,,,1
BDI,Karusi,5135096,Polio 1 vaccination received,99.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392017,1392073,Region,..Karusi,0,,0,1,CHVACCCOP1,BUDHS2016392017,2016-17,DHS,137,140,,,1
BDI,Muramvya,718098,Polio 1 vaccination received,99.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392021,1392074,Region,..Muramvya,0,,0,1,CHVACCCOP1,BUDHS2016392021,2016-17,DHS,91,131,,,1
BDI,Ruyigi,6742935,Polio 1 vaccination received,98.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392026,1392075,Region,..Ruyigi,0,,0,1,CHVACCCOP1,BUDHS2016392026,2016-17,DHS,171,174,,,1
BDI,West,3565675,Polio 1 vaccination received,97.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392008,1392080,Region,West,0,,0,1,CHVACCCOP1,BUDHS2016392008,2016-17,DHS,492,479,,,
BDI,Bubanza,6092591,Polio 1 vaccination received,94.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392011,1392081,Region,..Bubanza,0,,0,1,CHVACCCOP1,BUDHS2016392011,2016-17,DHS,163,173,,,1
BDI,Bujumbura Rural,4256438,Polio 1 vaccination received,99.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CHVACCCOP1,BUDHS2016392012,2016-17,DHS,165,150,,,1
BDI,Cibitoke,980377,Polio 1 vaccination received,97.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392015,1392083,Region,..Cibitoke,0,,0,1,CHVACCCOP1,BUDHS2016392015,2016-17,DHS,164,156,,,1
BDI,South,37840,Polio 1 vaccination received,98.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392009,1392090,Region,South,0,,0,1,CHVACCCOP1,BUDHS2016392009,2016-17,DHS,534,623,,,
BDI,Bururi,2566678,Polio 1 vaccination received,98,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392013,1392091,Region,..Bururi,0,,0,1,CHVACCCOP1,BUDHS2016392013,2016-17,DHS,67,102,,,1
BDI,Makamba,3413875,Polio 1 vaccination received,99,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392020,1392092,Region,..Makamba,0,,0,1,CHVACCCOP1,BUDHS2016392020,2016-17,DHS,158,149,,,1
BDI,Mwaro,3841574,Polio 1 vaccination received,98.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392023,1392093,Region,..Mwaro,0,,0,1,CHVACCCOP1,BUDHS2016392023,2016-17,DHS,72,106,,,1
BDI,Rutana,832812,Polio 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392025,1392094,Region,..Rutana,0,,0,1,CHVACCCOP1,BUDHS2016392025,2016-17,DHS,109,138,,,1
BDI,Rumonge,1010143,Polio 1 vaccination received,98.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP1,93906060,I,392028,1392095,Region,..Rumonge,0,,0,1,CHVACCCOP1,BUDHS2016392028,2016-17,DHS,129,128,,,1
BDI,Bujumbura Mairie,778412,Polio 2 vaccination received,94.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCOP2,BUDHS2016392005,2016-17,DHS,119,105,,,1
BDI,North,2585885,Polio 2 vaccination received,98.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392006,1392060,Region,North,0,,0,1,CHVACCCOP2,BUDHS2016392006,2016-17,DHS,854,657,,,
BDI,Kayanza,274771,Polio 2 vaccination received,99.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392018,1392061,Region,..Kayanza,0,,0,1,CHVACCCOP2,BUDHS2016392018,2016-17,DHS,173,143,,,1
BDI,Kirundo,6463408,Polio 2 vaccination received,97.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392019,1392062,Region,..Kirundo,0,,0,1,CHVACCCOP2,BUDHS2016392019,2016-17,DHS,222,174,,,1
BDI,Muyinga,4870512,Polio 2 vaccination received,98.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392022,1392063,Region,..Muyinga,0,,0,1,CHVACCCOP2,BUDHS2016392022,2016-17,DHS,226,173,,,1
BDI,Ngozi,4145654,Polio 2 vaccination received,98.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392024,1392064,Region,..Ngozi,0,,0,1,CHVACCCOP2,BUDHS2016392024,2016-17,DHS,234,167,,,1
BDI,Centre-East,63803,Polio 2 vaccination received,98.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCOP2,BUDHS2016392007,2016-17,DHS,682,732,,,
BDI,Cankuzo,6935357,Polio 2 vaccination received,98.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392014,1392071,Region,..Cankuzo,0,,0,1,CHVACCCOP2,BUDHS2016392014,2016-17,DHS,84,142,,,1
BDI,Gitega,4448821,Polio 2 vaccination received,97.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392016,1392072,Region,..Gitega,0,,0,1,CHVACCCOP2,BUDHS2016392016,2016-17,DHS,198,145,,,1
BDI,Karusi,5135100,Polio 2 vaccination received,99.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392017,1392073,Region,..Karusi,0,,0,1,CHVACCCOP2,BUDHS2016392017,2016-17,DHS,137,140,,,1
BDI,Muramvya,718099,Polio 2 vaccination received,99.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392021,1392074,Region,..Muramvya,0,,0,1,CHVACCCOP2,BUDHS2016392021,2016-17,DHS,91,131,,,1
BDI,Ruyigi,6742936,Polio 2 vaccination received,97.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392026,1392075,Region,..Ruyigi,0,,0,1,CHVACCCOP2,BUDHS2016392026,2016-17,DHS,171,174,,,1
BDI,West,3565685,Polio 2 vaccination received,95.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392008,1392080,Region,West,0,,0,1,CHVACCCOP2,BUDHS2016392008,2016-17,DHS,492,479,,,
BDI,Bubanza,6092592,Polio 2 vaccination received,93.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392011,1392081,Region,..Bubanza,0,,0,1,CHVACCCOP2,BUDHS2016392011,2016-17,DHS,163,173,,,1
BDI,Bujumbura Rural,4256439,Polio 2 vaccination received,99.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CHVACCCOP2,BUDHS2016392012,2016-17,DHS,165,150,,,1
BDI,Cibitoke,980397,Polio 2 vaccination received,93.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392015,1392083,Region,..Cibitoke,0,,0,1,CHVACCCOP2,BUDHS2016392015,2016-17,DHS,164,156,,,1
BDI,South,37841,Polio 2 vaccination received,98.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392009,1392090,Region,South,0,,0,1,CHVACCCOP2,BUDHS2016392009,2016-17,DHS,534,623,,,
BDI,Bururi,2566679,Polio 2 vaccination received,97.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392013,1392091,Region,..Bururi,0,,0,1,CHVACCCOP2,BUDHS2016392013,2016-17,DHS,67,102,,,1
BDI,Makamba,3413876,Polio 2 vaccination received,99,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392020,1392092,Region,..Makamba,0,,0,1,CHVACCCOP2,BUDHS2016392020,2016-17,DHS,158,149,,,1
BDI,Mwaro,3841575,Polio 2 vaccination received,98.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392023,1392093,Region,..Mwaro,0,,0,1,CHVACCCOP2,BUDHS2016392023,2016-17,DHS,72,106,,,1
BDI,Rutana,832813,Polio 2 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392025,1392094,Region,..Rutana,0,,0,1,CHVACCCOP2,BUDHS2016392025,2016-17,DHS,109,138,,,1
BDI,Rumonge,1010144,Polio 2 vaccination received,96.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP2,93906070,I,392028,1392095,Region,..Rumonge,0,,0,1,CHVACCCOP2,BUDHS2016392028,2016-17,DHS,129,128,,,1
BDI,Bujumbura Mairie,778413,Polio 3 vaccination received,83.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCOP3,BUDHS2016392005,2016-17,DHS,119,105,,,1
BDI,North,2585886,Polio 3 vaccination received,94.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392006,1392060,Region,North,0,,0,1,CHVACCCOP3,BUDHS2016392006,2016-17,DHS,854,657,,,
BDI,Kayanza,274772,Polio 3 vaccination received,93.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392018,1392061,Region,..Kayanza,0,,0,1,CHVACCCOP3,BUDHS2016392018,2016-17,DHS,173,143,,,1
BDI,Kirundo,6463262,Polio 3 vaccination received,94.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392019,1392062,Region,..Kirundo,0,,0,1,CHVACCCOP3,BUDHS2016392019,2016-17,DHS,222,174,,,1
BDI,Muyinga,4870527,Polio 3 vaccination received,96.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392022,1392063,Region,..Muyinga,0,,0,1,CHVACCCOP3,BUDHS2016392022,2016-17,DHS,226,173,,,1
BDI,Ngozi,4145655,Polio 3 vaccination received,93.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392024,1392064,Region,..Ngozi,0,,0,1,CHVACCCOP3,BUDHS2016392024,2016-17,DHS,234,167,,,1
BDI,Centre-East,63804,Polio 3 vaccination received,93.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCOP3,BUDHS2016392007,2016-17,DHS,682,732,,,
BDI,Cankuzo,6935358,Polio 3 vaccination received,96.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392014,1392071,Region,..Cankuzo,0,,0,1,CHVACCCOP3,BUDHS2016392014,2016-17,DHS,84,142,,,1
BDI,Gitega,4448822,Polio 3 vaccination received,91.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392016,1392072,Region,..Gitega,0,,0,1,CHVACCCOP3,BUDHS2016392016,2016-17,DHS,198,145,,,1
BDI,Karusi,5135114,Polio 3 vaccination received,97.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392017,1392073,Region,..Karusi,0,,0,1,CHVACCCOP3,BUDHS2016392017,2016-17,DHS,137,140,,,1
BDI,Muramvya,718100,Polio 3 vaccination received,93.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392021,1392074,Region,..Muramvya,0,,0,1,CHVACCCOP3,BUDHS2016392021,2016-17,DHS,91,131,,,1
BDI,Ruyigi,6742937,Polio 3 vaccination received,89.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392026,1392075,Region,..Ruyigi,0,,0,1,CHVACCCOP3,BUDHS2016392026,2016-17,DHS,171,174,,,1
BDI,West,3565686,Polio 3 vaccination received,86.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392008,1392080,Region,West,0,,0,1,CHVACCCOP3,BUDHS2016392008,2016-17,DHS,492,479,,,
BDI,Bubanza,6092593,Polio 3 vaccination received,84.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392011,1392081,Region,..Bubanza,0,,0,1,CHVACCCOP3,BUDHS2016392011,2016-17,DHS,163,173,,,1
BDI,Bujumbura Rural,4256440,Polio 3 vaccination received,93,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CHVACCCOP3,BUDHS2016392012,2016-17,DHS,165,150,,,1
BDI,Cibitoke,980398,Polio 3 vaccination received,81.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392015,1392083,Region,..Cibitoke,0,,0,1,CHVACCCOP3,BUDHS2016392015,2016-17,DHS,164,156,,,1
BDI,South,37842,Polio 3 vaccination received,94.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392009,1392090,Region,South,0,,0,1,CHVACCCOP3,BUDHS2016392009,2016-17,DHS,534,623,,,
BDI,Bururi,2566680,Polio 3 vaccination received,91.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392013,1392091,Region,..Bururi,0,,0,1,CHVACCCOP3,BUDHS2016392013,2016-17,DHS,67,102,,,1
BDI,Makamba,3413878,Polio 3 vaccination received,97.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392020,1392092,Region,..Makamba,0,,0,1,CHVACCCOP3,BUDHS2016392020,2016-17,DHS,158,149,,,1
BDI,Mwaro,3841576,Polio 3 vaccination received,92.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392023,1392093,Region,..Mwaro,0,,0,1,CHVACCCOP3,BUDHS2016392023,2016-17,DHS,72,106,,,1
BDI,Rutana,832816,Polio 3 vaccination received,95.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392025,1392094,Region,..Rutana,0,,0,1,CHVACCCOP3,BUDHS2016392025,2016-17,DHS,109,138,,,1
BDI,Rumonge,1010145,Polio 3 vaccination received,90.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP3,93906080,I,392028,1392095,Region,..Rumonge,0,,0,1,CHVACCCOP3,BUDHS2016392028,2016-17,DHS,129,128,,,1
BDI,Bujumbura Mairie,778422,Measles vaccination received,90.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCMSL,BUDHS2016392005,2016-17,DHS,119,105,,,1
BDI,North,2585897,Measles vaccination received,94.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392006,1392060,Region,North,0,,0,1,CHVACCCMSL,BUDHS2016392006,2016-17,DHS,854,657,,,
BDI,Kayanza,274806,Measles vaccination received,99,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392018,1392061,Region,..Kayanza,0,,0,1,CHVACCCMSL,BUDHS2016392018,2016-17,DHS,173,143,,,1
BDI,Kirundo,6463277,Measles vaccination received,91.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392019,1392062,Region,..Kirundo,0,,0,1,CHVACCCMSL,BUDHS2016392019,2016-17,DHS,222,174,,,1
BDI,Muyinga,4870525,Measles vaccination received,91.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392022,1392063,Region,..Muyinga,0,,0,1,CHVACCCMSL,BUDHS2016392022,2016-17,DHS,226,173,,,1
BDI,Ngozi,4145658,Measles vaccination received,95,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392024,1392064,Region,..Ngozi,0,,0,1,CHVACCCMSL,BUDHS2016392024,2016-17,DHS,234,167,,,1
BDI,Centre-East,63817,Measles vaccination received,94.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCMSL,BUDHS2016392007,2016-17,DHS,682,732,,,
BDI,Cankuzo,6935364,Measles vaccination received,91.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392014,1392071,Region,..Cankuzo,0,,0,1,CHVACCCMSL,BUDHS2016392014,2016-17,DHS,84,142,,,1
BDI,Gitega,4449012,Measles vaccination received,95.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392016,1392072,Region,..Gitega,0,,0,1,CHVACCCMSL,BUDHS2016392016,2016-17,DHS,198,145,,,1
BDI,Karusi,5135086,Measles vaccination received,96.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392017,1392073,Region,..Karusi,0,,0,1,CHVACCCMSL,BUDHS2016392017,2016-17,DHS,137,140,,,1
BDI,Muramvya,718113,Measles vaccination received,97.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392021,1392074,Region,..Muramvya,0,,0,1,CHVACCCMSL,BUDHS2016392021,2016-17,DHS,91,131,,,1
BDI,Ruyigi,6742932,Measles vaccination received,92.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392026,1392075,Region,..Ruyigi,0,,0,1,CHVACCCMSL,BUDHS2016392026,2016-17,DHS,171,174,,,1
BDI,West,3565672,Measles vaccination received,92.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392008,1392080,Region,West,0,,0,1,CHVACCCMSL,BUDHS2016392008,2016-17,DHS,492,479,,,
BDI,Bubanza,6092606,Measles vaccination received,91.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392011,1392081,Region,..Bubanza,0,,0,1,CHVACCCMSL,BUDHS2016392011,2016-17,DHS,163,173,,,1
BDI,Bujumbura Rural,4256441,Measles vaccination received,97.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CHVACCCMSL,BUDHS2016392012,2016-17,DHS,165,150,,,1
BDI,Cibitoke,980383,Measles vaccination received,87.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392015,1392083,Region,..Cibitoke,0,,0,1,CHVACCCMSL,BUDHS2016392015,2016-17,DHS,164,156,,,1
BDI,South,37855,Measles vaccination received,94.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392009,1392090,Region,South,0,,0,1,CHVACCCMSL,BUDHS2016392009,2016-17,DHS,534,623,,,
BDI,Bururi,2566686,Measles vaccination received,91.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392013,1392091,Region,..Bururi,0,,0,1,CHVACCCMSL,BUDHS2016392013,2016-17,DHS,67,102,,,1
BDI,Makamba,3413881,Measles vaccination received,94.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392020,1392092,Region,..Makamba,0,,0,1,CHVACCCMSL,BUDHS2016392020,2016-17,DHS,158,149,,,1
BDI,Mwaro,3841577,Measles vaccination received,94,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392023,1392093,Region,..Mwaro,0,,0,1,CHVACCCMSL,BUDHS2016392023,2016-17,DHS,72,106,,,1
BDI,Rutana,832820,Measles vaccination received,98,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392025,1392094,Region,..Rutana,0,,0,1,CHVACCCMSL,BUDHS2016392025,2016-17,DHS,109,138,,,1
BDI,Rumonge,1010149,Measles vaccination received,92.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_MSL,93906090,I,392028,1392095,Region,..Rumonge,0,,0,1,CHVACCCMSL,BUDHS2016392028,2016-17,DHS,129,128,,,1
BDI,Bujumbura Mairie,778407,Hepatitis 0 vaccination received,3.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCHP0,BUDHS2016392005,2016-17,DHS,119,105,,,1
BDI,North,2585881,Hepatitis 0 vaccination received,4.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392006,1392060,Region,North,0,,0,1,CHVACCCHP0,BUDHS2016392006,2016-17,DHS,854,657,,,
BDI,Kayanza,274787,Hepatitis 0 vaccination received,5.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392018,1392061,Region,..Kayanza,0,,0,1,CHVACCCHP0,BUDHS2016392018,2016-17,DHS,173,143,,,1
BDI,Kirundo,6463395,Hepatitis 0 vaccination received,1.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392019,1392062,Region,..Kirundo,0,,0,1,CHVACCCHP0,BUDHS2016392019,2016-17,DHS,222,174,,,1
BDI,Muyinga,4870514,Hepatitis 0 vaccination received,1.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392022,1392063,Region,..Muyinga,0,,0,1,CHVACCCHP0,BUDHS2016392022,2016-17,DHS,226,173,,,1
BDI,Ngozi,4145640,Hepatitis 0 vaccination received,9.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392024,1392064,Region,..Ngozi,0,,0,1,CHVACCCHP0,BUDHS2016392024,2016-17,DHS,234,167,,,1
BDI,Centre-East,63806,Hepatitis 0 vaccination received,2.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCHP0,BUDHS2016392007,2016-17,DHS,682,732,,,
BDI,Cankuzo,6935349,Hepatitis 0 vaccination received,1.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_HP0,93906100,I,392014,1392071,Region,..Cankuzo,0,,0,1,CHVACCCHP0,BUDHS2016392014,2016-17,DHS,84,142,,,1
