Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Montenegro,MNE,2016,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-10430423.7
Montenegro,MNE,2015,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,144796649.1
Montenegro,MNE,2014,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1155062.6
Montenegro,MNE,2013,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-6057215.7
Montenegro,MNE,2012,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,139248546.8
Montenegro,MNE,2011,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,220099801
Montenegro,MNE,2010,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2379196.2
Montenegro,MNE,2009,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,37209406.1
Montenegro,MNE,2008,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,31555537.1
Montenegro,MNE,2007,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-42890561.5
Montenegro,MNE,2006,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,59518244.2
Montenegro,MNE,2022,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,0
Montenegro,MNE,2021,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,-269128000
Montenegro,MNE,2020,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,489580000
Montenegro,MNE,2019,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,370480000
Montenegro,MNE,2018,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,162599000
Montenegro,MNE,2017,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,0
Montenegro,MNE,2016,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,135243000
Montenegro,MNE,2015,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,344459000
Montenegro,MNE,2014,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,360429000
Montenegro,MNE,2013,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,106240000
Montenegro,MNE,2011,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,248350000
Montenegro,MNE,2010,"PPG, bonds (NFL, current US$)",DT.NFL.PBND.CD,265379000
Montenegro,MNE,2022,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-136652000
Montenegro,MNE,2021,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-30883000
Montenegro,MNE,2020,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,248804000
Montenegro,MNE,2019,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-109790000
Montenegro,MNE,2018,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,254318000
Montenegro,MNE,2017,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,126973000
Montenegro,MNE,2016,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-85268000
Montenegro,MNE,2015,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-70676000
Montenegro,MNE,2014,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-25310000
Montenegro,MNE,2013,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,9154000
Montenegro,MNE,2012,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,202834000
Montenegro,MNE,2011,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,32447000
Montenegro,MNE,2010,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,56744000
Montenegro,MNE,2009,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,180227000
Montenegro,MNE,2008,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-350000
Montenegro,MNE,2007,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,10410000
Montenegro,MNE,2006,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,2811000
Montenegro,MNE,2022,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-182837000
Montenegro,MNE,2021,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,400898000
Montenegro,MNE,2020,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,760378000
Montenegro,MNE,2019,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-59218000
Montenegro,MNE,2018,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-281019000
Montenegro,MNE,2017,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-113989000
Montenegro,MNE,2016,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,323245000
Montenegro,MNE,2015,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,40276000
Montenegro,MNE,2014,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,117651000
Montenegro,MNE,2013,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,227453000
Montenegro,MNE,2012,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,389921000
Montenegro,MNE,2011,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,315098000
Montenegro,MNE,2010,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,348573000
Montenegro,MNE,2009,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,186315000
Montenegro,MNE,2008,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,4134000
Montenegro,MNE,2007,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,7374000
Montenegro,MNE,2006,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,15656000
Montenegro,MNE,2022,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-45451000
Montenegro,MNE,2021,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,432600000
Montenegro,MNE,2020,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,512376000
Montenegro,MNE,2019,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,83639000
Montenegro,MNE,2018,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-534514000
Montenegro,MNE,2017,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-240175000
Montenegro,MNE,2016,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,409447000
Montenegro,MNE,2015,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,112021000
Montenegro,MNE,2014,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,143887000
Montenegro,MNE,2013,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,180381000
Montenegro,MNE,2012,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,187983000
Montenegro,MNE,2011,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,283776000
Montenegro,MNE,2010,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,292839000
Montenegro,MNE,2009,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,5181000
Montenegro,MNE,2008,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,587000
Montenegro,MNE,2007,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-3036000
Montenegro,MNE,2006,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,1921000
Montenegro,MNE,2022,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-734000
Montenegro,MNE,2021,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-819000
Montenegro,MNE,2020,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-802000
Montenegro,MNE,2019,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-33067000
Montenegro,MNE,2018,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-823000
Montenegro,MNE,2017,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-787000
Montenegro,MNE,2016,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-934000
Montenegro,MNE,2015,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1069000
Montenegro,MNE,2014,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-926000
Montenegro,MNE,2013,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,37918000
Montenegro,MNE,2012,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-896000
Montenegro,MNE,2011,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1125000
Montenegro,MNE,2010,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1010000
Montenegro,MNE,2009,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,907000
Montenegro,MNE,2008,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,3897000
Montenegro,MNE,2006,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,10924000
Montenegro,MNE,2022,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-137386000
Montenegro,MNE,2021,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-300830000
Montenegro,MNE,2020,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,737582000
Montenegro,MNE,2019,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,227623000
Montenegro,MNE,2018,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,416093000
Montenegro,MNE,2017,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,126185000
Montenegro,MNE,2016,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,49041000
Montenegro,MNE,2015,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,272715000
Montenegro,MNE,2014,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,334193000
Montenegro,MNE,2013,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,153312000
Montenegro,MNE,2012,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,201938000
Montenegro,MNE,2011,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,279672000
Montenegro,MNE,2010,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,321112000
Montenegro,MNE,2009,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,181134000
Montenegro,MNE,2008,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,3548000
Montenegro,MNE,2007,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,10410000
Montenegro,MNE,2006,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,13735000
Montenegro,MNE,2022,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,4748970.7
Montenegro,MNE,2021,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,1500366
Montenegro,MNE,2020,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,16169047.1
Montenegro,MNE,2019,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,9805719.7
Montenegro,MNE,2018,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,-1357261.9
Montenegro,MNE,2017,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,7040478.8
Montenegro,MNE,2016,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,15258094.7
Montenegro,MNE,2015,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,-7633935.3
Montenegro,MNE,2014,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,4313989.3
Montenegro,MNE,2013,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,7516566.1
Montenegro,MNE,2012,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,942965.2
Montenegro,MNE,2011,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,22625010.4
Montenegro,MNE,2010,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,-354247.4
Montenegro,MNE,2009,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,1015349.3
Montenegro,MNE,2008,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,13489735.5
Montenegro,MNE,2007,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,20818584.6
Montenegro,MNE,2006,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,3245851.2
Montenegro,MNE,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,131899993.896484
Montenegro,MNE,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,205009994.506836
Montenegro,MNE,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,95860000.6103516
Montenegro,MNE,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,156220001.220703
Montenegro,MNE,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,117989997.86377
Montenegro,MNE,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,85730003.3569336
Montenegro,MNE,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,99959999.0844727
Montenegro,MNE,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,100419998.168945
Montenegro,MNE,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,117180000.305176
Montenegro,MNE,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,103089996.337891
Montenegro,MNE,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,126629997.253418
Montenegro,MNE,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,80069999.6948242
Montenegro,MNE,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,76489997.8637695
Montenegro,MNE,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,104470001.220703
Montenegro,MNE,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,105650001.525879
Montenegro,MNE,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,95589996.3378906
Montenegro,MNE,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3859999.89509583
Montenegro,MNE,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20129999.1607666
Montenegro,MNE,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8140000.34332275
Montenegro,MNE,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.20478020773389
Montenegro,MNE,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.23058253408217
Montenegro,MNE,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.71046192580976
Montenegro,MNE,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.80374883862106
Montenegro,MNE,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.38058460215185
Montenegro,MNE,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.94170481293524
Montenegro,MNE,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.41242807342421
Montenegro,MNE,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.15732751788574
Montenegro,MNE,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.57378769248385
Montenegro,MNE,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.48010278761645
Montenegro,MNE,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.76424759743773
Montenegro,MNE,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.94620281958524
Montenegro,MNE,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.83570214885064
Montenegro,MNE,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.26480766997882
Montenegro,MNE,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.83738703865036
Montenegro,MNE,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.45419002568074
Montenegro,MNE,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.169145264184493
Montenegro,MNE,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.923261418492415
Montenegro,MNE,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.450435486135031
Montenegro,MNE,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,213.013001862829
Montenegro,MNE,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,329.966223578778
Montenegro,MNE,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,154.108819233783
Montenegro,MNE,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,251.065931277015
Montenegro,MNE,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,189.580842780407
Montenegro,MNE,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,137.762478016229
Montenegro,MNE,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,160.666323374688
Montenegro,MNE,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,161.496274053079
Montenegro,MNE,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,188.632775073649
Montenegro,MNE,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,166.113165041453
Montenegro,MNE,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,204.215909994401
Montenegro,MNE,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,129.264417647934
Montenegro,MNE,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,123.711370098642
Montenegro,MNE,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,169.327796405821
Montenegro,MNE,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,171.54455291395
Montenegro,MNE,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,155.424570282331
Montenegro,MNE,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.28397357979072
Montenegro,MNE,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,32.8195984380391
Montenegro,MNE,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,13.2948539498662
Montenegro,MNE,2022,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1003548426.7
Montenegro,MNE,2021,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1310466621.5
Montenegro,MNE,2020,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1174240080.9
Montenegro,MNE,2019,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1506933929.2
Montenegro,MNE,2018,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1661070153.6
Montenegro,MNE,2017,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1059535132.9
Montenegro,MNE,2016,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1167220787.1
Montenegro,MNE,2015,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1287088843.4
Montenegro,MNE,2014,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1037447512.8
Montenegro,MNE,2013,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,1162682879.8
Montenegro,MNE,2012,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,973219770.8
Montenegro,MNE,2011,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,879571153.5
Montenegro,MNE,2010,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,95235785
Montenegro,MNE,2009,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,68617336.7
Montenegro,MNE,2008,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,70595572
Montenegro,MNE,2007,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,168749532
Montenegro,MNE,2006,"Debt service on external debt, total (TDS, current US$)",DT.TDS.DECT.CD,42320350.8
Montenegro,MNE,2022,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,28.0755564628432
Montenegro,MNE,2021,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,44.8974840010239
Montenegro,MNE,2020,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,74.7750417589715
Montenegro,MNE,2019,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,54.4547152120361
Montenegro,MNE,2018,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,61.4042513824432
Montenegro,MNE,2017,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,45.37329891476
Montenegro,MNE,2016,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,56.4012218119572
Montenegro,MNE,2015,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,64.734976172051
Montenegro,MNE,2014,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,48.4201975230279
Montenegro,MNE,2013,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,54.7216174691819
Montenegro,MNE,2012,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,49.5170735369798
Montenegro,MNE,2011,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,40.0763285495966
Montenegro,MNE,2010,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,5.54641943568643
Montenegro,MNE,2009,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,4.12337715723268
Montenegro,MNE,2008,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,3.41822306044365
Montenegro,MNE,2007,"Total debt service (% of exports of goods, services and primary income)",DT.TDS.DECT.EX.ZS,9.77532521389896
Montenegro,MNE,2022,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,15.794173650772
Montenegro,MNE,2021,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,21.9051630301562
Montenegro,MNE,2020,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,24.2315970449388
Montenegro,MNE,2019,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,26.88872412055
Montenegro,MNE,2018,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,29.8119541520456
Montenegro,MNE,2017,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,21.3773461182099
Montenegro,MNE,2016,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,26.4364648468992
Montenegro,MNE,2015,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,31.0625178796302
Montenegro,MNE,2014,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,22.2875334448841
Montenegro,MNE,2013,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,25.5376248378345
Montenegro,MNE,2012,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,23.4133781381983
Montenegro,MNE,2011,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,19.2004461863185
Montenegro,MNE,2010,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,2.31482645184017
Montenegro,MNE,2009,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.6467642299185
Montenegro,MNE,2008,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.53044310389514
Montenegro,MNE,2007,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,4.53201824855469
Montenegro,MNE,2006,Total debt service (% of GNI),DT.TDS.DECT.GN.ZS,1.52926602382058
Montenegro,MNE,2022,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,2738065.8
Montenegro,MNE,2021,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,978676.7
Montenegro,MNE,2020,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,431850.8
Montenegro,MNE,2019,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,355092.6
Montenegro,MNE,2018,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,33984.7
Montenegro,MNE,2017,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,19414.3
Montenegro,MNE,2016,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,30581.3
Montenegro,MNE,2015,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,18188.6
Montenegro,MNE,2014,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,19755.2
Montenegro,MNE,2013,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,51015.1
Montenegro,MNE,2012,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,11865.7
Montenegro,MNE,2011,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,43553.5
Montenegro,MNE,2010,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,127255
Montenegro,MNE,2009,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,93107.3
Montenegro,MNE,2008,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,334714.2
Montenegro,MNE,2007,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1351968.5
Montenegro,MNE,2006,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1546404.4
Montenegro,MNE,2022,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,11.3220543596399
Montenegro,MNE,2021,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,23.8366668647744
Montenegro,MNE,2020,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,39.8412249790557
Montenegro,MNE,2019,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,19.8070334606292
Montenegro,MNE,2018,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,25.6381538307809
Montenegro,MNE,2017,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,12.5477081795999
Montenegro,MNE,2016,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,22.4133713362068
Montenegro,MNE,2015,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,23.9132014958206
