Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uruguay,URY,1974,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,15.8534413676431
Uruguay,URY,1973,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,34.1082989994114
Uruguay,URY,1972,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,17.1571158148339
Uruguay,URY,1971,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,17.7391554151106
Uruguay,URY,1970,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,3.39622641509434
Uruguay,URY,1969,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,14.9466908066787
Uruguay,URY,1968,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,13.8565629228687
Uruguay,URY,1967,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,18.783542039356
Uruguay,URY,1966,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,16.5128205128205
Uruguay,URY,1965,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,13.6612021857924
Uruguay,URY,1964,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,14.3283582089552
Uruguay,URY,1963,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,17.1673819742489
Uruguay,URY,1962,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,19.5876288659794
Uruguay,URY,1961,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,23.8636363636364
Uruguay,URY,1960,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,22.0689655172414
Uruguay,URY,2022,Imports of goods and services (current US$),NE.IMP.GNFS.CD,18413033217.8704
Uruguay,URY,2021,Imports of goods and services (current US$),NE.IMP.GNFS.CD,14698594454.5981
Uruguay,URY,2020,Imports of goods and services (current US$),NE.IMP.GNFS.CD,11167356516.5996
Uruguay,URY,2019,Imports of goods and services (current US$),NE.IMP.GNFS.CD,13493648988.2748
Uruguay,URY,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,13963979703.6041
Uruguay,URY,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,13291653157.3001
Uruguay,URY,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,12380702429.4988
Uruguay,URY,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,13180179645.5546
Uruguay,URY,2014,Imports of goods and services (current US$),NE.IMP.GNFS.CD,15709177870.195
Uruguay,URY,2013,Imports of goods and services (current US$),NE.IMP.GNFS.CD,16171486174.3277
Uruguay,URY,2012,Imports of goods and services (current US$),NE.IMP.GNFS.CD,15804109317.4369
Uruguay,URY,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,13504292327.1821
Uruguay,URY,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,10636951485.0362
Uruguay,URY,2009,Imports of goods and services (current US$),NE.IMP.GNFS.CD,8600719067.36193
Uruguay,URY,2008,Imports of goods and services (current US$),NE.IMP.GNFS.CD,10893438974.6453
Uruguay,URY,2007,Imports of goods and services (current US$),NE.IMP.GNFS.CD,7167879856.12047
Uruguay,URY,2006,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6252911446.75371
Uruguay,URY,2005,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4943843928.98287
Uruguay,URY,2004,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4018907625.47119
Uruguay,URY,2003,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2930315874.72552
Uruguay,URY,2002,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2640670228.25975
Uruguay,URY,2001,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4076272834.00243
Uruguay,URY,2000,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4568223556.62902
Uruguay,URY,1999,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4386374776.22075
Uruguay,URY,1998,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4879194086.43136
Uruguay,URY,1997,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4853524479.83352
Uruguay,URY,1996,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4074053357.61549
Uruguay,URY,1995,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3686020003.1501
Uruguay,URY,1994,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3561674785.68739
Uruguay,URY,1993,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2934260605.94373
Uruguay,URY,1992,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2527397074.59505
Uruguay,URY,1991,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2001561707.77776
Uruguay,URY,1990,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1682744697.66153
Uruguay,URY,1989,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1493668481.49806
Uruguay,URY,1988,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1456747009.12395
Uruguay,URY,1987,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1414997206.48096
Uruguay,URY,1986,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1191819538.54484
Uruguay,URY,1985,Imports of goods and services (current US$),NE.IMP.GNFS.CD,998457827.513939
Uruguay,URY,1984,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1036766679.1906
Uruguay,URY,1983,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1204328601.34978
Uruguay,URY,1982,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1587121923.04916
Uruguay,URY,1981,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2102705457.2408
Uruguay,URY,1980,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2096660421.02943
Uruguay,URY,1979,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1520107170.19648
Uruguay,URY,1978,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1038801261.82965
Uruguay,URY,1977,Imports of goods and services (current US$),NE.IMP.GNFS.CD,932257370.34646
Uruguay,URY,1976,Imports of goods and services (current US$),NE.IMP.GNFS.CD,736432465.172623
Uruguay,URY,1975,Imports of goods and services (current US$),NE.IMP.GNFS.CD,717441860.465116
Uruguay,URY,1974,Imports of goods and services (current US$),NE.IMP.GNFS.CD,691074681.238616
Uruguay,URY,1973,Imports of goods and services (current US$),NE.IMP.GNFS.CD,376896149.358226
Uruguay,URY,1972,Imports of goods and services (current US$),NE.IMP.GNFS.CD,325988700.564972
Uruguay,URY,1971,Imports of goods and services (current US$),NE.IMP.GNFS.CD,320967741.935484
Uruguay,URY,1970,Imports of goods and services (current US$),NE.IMP.GNFS.CD,325000000
Uruguay,URY,1969,Imports of goods and services (current US$),NE.IMP.GNFS.CD,243145161.290323
Uruguay,URY,1968,Imports of goods and services (current US$),NE.IMP.GNFS.CD,194396551.724138
Uruguay,URY,1967,Imports of goods and services (current US$),NE.IMP.GNFS.CD,210476190.47619
Uruguay,URY,1966,Imports of goods and services (current US$),NE.IMP.GNFS.CD,207407407.407407
Uruguay,URY,1965,Imports of goods and services (current US$),NE.IMP.GNFS.CD,217241379.310345
Uruguay,URY,1964,Imports of goods and services (current US$),NE.IMP.GNFS.CD,223529411.764706
Uruguay,URY,1963,Imports of goods and services (current US$),NE.IMP.GNFS.CD,186666666.666667
Uruguay,URY,1962,Imports of goods and services (current US$),NE.IMP.GNFS.CD,254545454.545455
Uruguay,URY,1961,Imports of goods and services (current US$),NE.IMP.GNFS.CD,236363636.363636
Uruguay,URY,1960,Imports of goods and services (current US$),NE.IMP.GNFS.CD,225000000
Uruguay,URY,2022,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,758020386300
Uruguay,URY,2021,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,640170824000
Uruguay,URY,2020,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,469177410200
Uruguay,URY,2019,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,475723655200
Uruguay,URY,2018,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,429046879100
Uruguay,URY,2017,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,381156762600
Uruguay,URY,2016,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,373434175100
Uruguay,URY,2015,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,360179606300
Uruguay,URY,2014,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,365175941500
Uruguay,URY,2013,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,331218040600
Uruguay,URY,2012,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,320990547600
Uruguay,URY,2011,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,260824710900
Uruguay,URY,2010,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,213369535000
Uruguay,URY,2009,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,194100881700
Uruguay,URY,2008,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,228210106300
Uruguay,URY,2007,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,168237487300
Uruguay,URY,2006,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,150528575800
Uruguay,URY,2005,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,121018378000
Uruguay,URY,2004,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,115357920700
Uruguay,URY,2003,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,82660351600
Uruguay,URY,2002,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,56132639900
Uruguay,URY,2001,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,54292354800
Uruguay,URY,2000,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,55273641200
Uruguay,URY,1999,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,49738419500
Uruguay,URY,1998,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,51094515500
Uruguay,URY,1997,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,45826167600
Uruguay,URY,1996,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,32477673000
Uruguay,URY,1995,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,23402541000
Uruguay,URY,1994,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,17964792000
Uruguay,URY,1993,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,11564191000
Uruguay,URY,1992,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,7644901000
Uruguay,URY,1991,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,4038477000
Uruguay,URY,1990,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1967943000
Uruguay,URY,1989,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,927834000
Uruguay,URY,1988,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,522254000
Uruguay,URY,1987,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,319113000
Uruguay,URY,1986,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,180482000
Uruguay,URY,1985,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,101000000
Uruguay,URY,1984,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,57948000
Uruguay,URY,1983,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,41400000
Uruguay,URY,1982,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,21986400
Uruguay,URY,1981,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,22694500
Uruguay,URY,1980,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,19023000
Uruguay,URY,1979,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,11914600
Uruguay,URY,1978,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,6256700
Uruguay,URY,1977,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,4332200
Uruguay,URY,1976,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2431700
Uruguay,URY,1975,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1604200
Uruguay,URY,1974,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,758800
Uruguay,URY,1973,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,323000
Uruguay,URY,1972,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,173100
Uruguay,URY,1971,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,79600
Uruguay,URY,1970,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,80600
Uruguay,URY,1969,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,60300
Uruguay,URY,1968,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,45100
Uruguay,URY,1967,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,22100
Uruguay,URY,1966,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,11200
Uruguay,URY,1965,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,6300
Uruguay,URY,1964,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,3800
Uruguay,URY,1963,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2800
Uruguay,URY,1962,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2800
Uruguay,URY,1961,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2600
Uruguay,URY,1960,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2700
Uruguay,URY,2022,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,15745958673.6421
Uruguay,URY,2021,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,14001653645.5942
Uruguay,URY,2020,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,11848754845.6124
Uruguay,URY,2019,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,13495971495.4296
Uruguay,URY,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,13328547139.6465
Uruguay,URY,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,13243179355.8838
Uruguay,URY,2016,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,12316226938.2357
Uruguay,URY,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,13180179645.5546
Uruguay,URY,2014,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,14212708055.0552
Uruguay,URY,2013,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,14105964437.3897
Uruguay,URY,2012,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,13719919853.9686
Uruguay,URY,2011,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,12073368776.9198
Uruguay,URY,2010,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,10740614757.5303
Uruguay,URY,2009,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,9456629077.57381
Uruguay,URY,2008,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,10353891685.9871
Uruguay,URY,2007,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,8320723261.24074
Uruguay,URY,2006,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,7855401340.84965
Uruguay,URY,2005,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,6791140494.27798
Uruguay,URY,2004,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,6185692747.61527
Uruguay,URY,2003,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,4914327709.91006
Uruguay,URY,2002,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,4907463984.34613
Uruguay,URY,2001,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,6196554487.55017
Uruguay,URY,2000,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,6539273088.78282
Uruguay,URY,1999,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,6501412197.63191
Uruguay,URY,1998,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,6805740912.50237
Uruguay,URY,1997,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,6396250100.65092
Uruguay,URY,1996,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,5648140811.06744
Uruguay,URY,1995,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,5073291691.06672
Uruguay,URY,1994,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,5232175943.99017
Uruguay,URY,1993,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,4423893872.93018
Uruguay,URY,1992,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3773840471.96564
Uruguay,URY,1991,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3016084814.83226
Uruguay,URY,1990,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2554323065.12805
Uruguay,URY,1989,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2571227637.73531
Uruguay,URY,1988,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2450039178.16482
Uruguay,URY,1987,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2460341133.75373
Uruguay,URY,1986,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2124591035.17847
Uruguay,URY,1985,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1642412685.81022
Uruguay,URY,1984,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1659879183.26239
Uruguay,URY,1983,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1937376405.62232
Uruguay,URY,1982,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2555592088.24208
Uruguay,URY,1981,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2957761128.44208
Uruguay,URY,1980,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2928250018.49545
Uruguay,URY,1979,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2720942115.52562
Uruguay,URY,1978,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2236988526.51218
Uruguay,URY,1977,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2088707777.48993
Uruguay,URY,1976,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1929050795.2585
Uruguay,URY,1975,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1886382522.47902
Uruguay,URY,1974,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1728501535.84995
Uruguay,URY,1973,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1832333088.00986
Uruguay,URY,1972,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1675517699.85696
Uruguay,URY,1971,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1816689538.02226
Uruguay,URY,1970,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1774292598.88314
Uruguay,URY,1969,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1378610868.57107
Uruguay,URY,1968,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1121150855.57817
Uruguay,URY,1967,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1211386181.4194
Uruguay,URY,1966,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1083554032.45557
Uruguay,URY,1965,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,977561690.198058
Uruguay,URY,1964,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1281211871.1688
Uruguay,URY,1963,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1170922809.02403
Uruguay,URY,1962,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1525781227.08071
Uruguay,URY,1961,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1345310480.38002
Uruguay,URY,1960,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1414421827.98271
Uruguay,URY,2022,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,12.4578501382712
Uruguay,URY,2021,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,18.1698315817471
Uruguay,URY,2020,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-12.2052469536931
Uruguay,URY,2019,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,1.25613357576691
Uruguay,URY,2018,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,0.644616987119861
Uruguay,URY,2017,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,7.52626938669279
Uruguay,URY,2016,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-6.55493878348057
Uruguay,URY,2015,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-7.26482529227357
Uruguay,URY,2014,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,0.756726830975495
Uruguay,URY,2013,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.8137524674344
Uruguay,URY,2012,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,13.637876117861
Uruguay,URY,2011,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,12.4085450365404
Uruguay,URY,2010,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,13.5776254881503
Uruguay,URY,2009,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-8.66594547852635
Uruguay,URY,2008,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,24.4349963448156
Uruguay,URY,2007,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.92359193630662
Uruguay,URY,2006,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,15.6713124617048
Uruguay,URY,2005,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,9.78787294108847
Uruguay,URY,2004,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,25.8705791056918
Uruguay,URY,2003,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,0.139862983932744
Uruguay,URY,2002,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-20.8033433062523
Uruguay,URY,2001,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-5.24092810591632
Uruguay,URY,2000,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,0.582348726707352
Uruguay,URY,1999,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-4.47164708123698
Uruguay,URY,1998,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,6.4020450327573
Uruguay,URY,1997,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,13.2452308575163
Uruguay,URY,1996,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,11.3308903766157
Uruguay,URY,1995,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-3.03667641578359
Uruguay,URY,1994,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,18.2708286924754
Uruguay,URY,1993,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,17.2252485443816
Uruguay,URY,1992,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,25.1238179180819
Uruguay,URY,1991,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,18.077656503527
Uruguay,URY,1990,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-0.657451419670792
Uruguay,URY,1989,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,4.94638863943662
Uruguay,URY,1988,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-0.418720617542434
Uruguay,URY,1987,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,15.8030459987823
Uruguay,URY,1986,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,29.3579289501398
Uruguay,URY,1985,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-1.05227522751605
Uruguay,URY,1984,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-14.3233509789128
Uruguay,URY,1983,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-24.1907026345905
Uruguay,URY,1982,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-13.597076394463
Uruguay,URY,1981,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,1.00780704380547
Uruguay,URY,1980,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,7.61897512581868
Uruguay,URY,1979,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,21.6341560664151
Uruguay,URY,1978,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,7.09916200917529
Uruguay,URY,1977,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,8.27645299044757
Uruguay,URY,1976,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.26190988683494
Uruguay,URY,1975,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,9.13398011830147
Uruguay,URY,1974,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-5.66663085654791
Uruguay,URY,1973,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,9.35922002890737
Uruguay,URY,1972,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-7.77082903879037
Uruguay,URY,1971,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.38951225777542
Uruguay,URY,1970,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,28.7014805506501
Uruguay,URY,1969,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,22.9639046085489
Uruguay,URY,1968,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-7.44893141636354
Uruguay,URY,1967,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,11.7974872627386
Uruguay,URY,1966,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,10.8425220955656
Uruguay,URY,1965,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-23.7002316169406
Uruguay,URY,1964,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,9.41898657151408
Uruguay,URY,1963,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-23.257490114466
Uruguay,URY,1962,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,13.4148027041098
Uruguay,URY,1961,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-4.88619068480148
Uruguay,URY,2022,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,477425360700
Uruguay,URY,2021,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,424537157800
Uruguay,URY,2020,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,359260186900
Uruguay,URY,2019,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,409204621500
Uruguay,URY,2018,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,404128231100
Uruguay,URY,2017,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,401539837100
Uruguay,URY,2016,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,373434175100
Uruguay,URY,2015,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,399629654300
Uruguay,URY,2014,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,430936433300
Uruguay,URY,2013,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,427699913300
Uruguay,URY,2012,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,415994848000
Uruguay,URY,2011,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,366070593900
Uruguay,URY,2010,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,325660823900
Uruguay,URY,2009,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,286729734400
