Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2021,MAR,ISL,Morocco,Iceland,8,0,0,0,0,0,0
2021,MAR,IRL,Morocco,Ireland,14,70,0,0,0,0,0
2021,MAR,ITA,Morocco,Italy,920,887,0,0,0,0,0
2021,MAR,JOR,Morocco,Jordan,0,10,0,0,0,6,0
2021,MAR,KOR,Morocco,Republic of Korea,5,176,0,0,0,0,0
2021,MAR,LBN,Morocco,Lebanon,5,8,0,0,0,9,0
2021,MAR,LUX,Morocco,Luxembourg,0,15,0,0,0,0,0
2021,MAR,MKD,Morocco,North Macedonia,0,5,0,0,0,0,0
2021,MAR,MEX,Morocco,Mexico,5,7,0,0,0,0,0
2021,MAR,MYS,Morocco,Malaysia,5,0,0,0,0,0,0
2021,MAR,MNE,Morocco,Montenegro,0,12,0,0,0,0,0
2021,MAR,MLT,Morocco,Malta,30,97,0,0,0,0,0
2021,MAR,NLD,Morocco,Netherlands (Kingdom of the),75,341,0,0,0,0,0
2021,MAR,NOR,Morocco,Norway,14,5,0,0,0,0,0
2021,MAR,PHL,Morocco,Philippines,5,0,0,0,0,0,0
2021,MAR,PRT,Morocco,Portugal,9,126,0,0,0,0,0
2021,MAR,QAT,Morocco,Qatar,0,5,0,0,0,0,0
2021,MAR,ROU,Morocco,Romania,5,9,0,0,0,0,0
2021,MAR,ZAF,Morocco,South Africa,5,6,0,0,0,0,0
2021,MAR,ESP,Morocco,Spain,722,6355,0,0,0,0,0
2021,MAR,SRB,Morocco,Serbia,0,26,0,0,0,0,0
2021,MAR,SVK,Morocco,Slovakia,0,11,0,0,0,0,0
2021,MAR,SVN,Morocco,Slovenia,0,12,0,0,0,0,0
2021,MAR,SWE,Morocco,Sweden,256,148,0,0,0,0,0
2021,MAR,CHE,Morocco,Switzerland,85,96,0,0,0,0,0
2021,MAR,SYR,Morocco,Syrian Arab Republic,0,5,0,0,0,0,0
2021,MAR,THA,Morocco,Thailand,0,5,0,0,0,0,0
2021,MAR,TUN,Morocco,Tunisia,0,5,0,0,0,5,0
2021,MAR,ARE,Morocco,United Arab Emirates,0,0,0,0,0,15,0
2021,MAR,UKR,Morocco,Ukraine,0,10,0,0,0,0,0
2021,MAR,URY,Morocco,Uruguay,0,17,0,0,0,0,0
2021,MAR,USA,Morocco,United States of America,132,312,0,0,0,0,0
2022,MAR,ARG,Morocco,Argentina,0,15,0,0,0,0,0
2022,MAR,AUS,Morocco,Australia,14,22,0,0,0,0,0
2022,MAR,AUT,Morocco,Austria,55,3966,0,0,0,0,0
2022,MAR,BEL,Morocco,Belgium,190,415,0,0,0,0,0
2022,MAR,BRA,Morocco,Brazil,40,889,0,0,0,0,0
2022,MAR,BIH,Morocco,Bosnia and Herzegovina,0,0,0,0,0,76,0
2022,MAR,BGR,Morocco,Bulgaria,6,1000,0,0,0,0,0
2022,MAR,CAN,Morocco,Canada,131,148,0,0,0,0,0
2022,MAR,CMR,Morocco,Cameroon,7,0,0,0,0,0,0
2022,MAR,CYP,Morocco,Cyprus,0,6,0,0,0,0,0
2022,MAR,CZE,Morocco,Czechia,0,5,0,0,0,0,0
2022,MAR,DNK,Morocco,Denmark,10,35,0,0,0,0,0
2022,MAR,ECU,Morocco,Ecuador,6,0,0,0,0,0,0
2022,MAR,FIN,Morocco,Finland,43,31,0,0,0,0,0
2022,MAR,FRA,Morocco,France,1417,268,0,0,0,0,0
2022,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,261,459,0,0,0,0,0
2022,MAR,GEO,Morocco,Georgia,0,5,0,0,0,0,0
2022,MAR,DEU,Morocco,Germany,2219,1058,0,0,0,0,0
2022,MAR,GRC,Morocco,Greece,241,118,0,0,0,0,0
2022,MAR,HRV,Morocco,Croatia,33,15,0,0,0,0,0
2022,MAR,HUN,Morocco,Hungary,5,0,0,0,0,0,0
2022,MAR,ISL,Morocco,Iceland,9,0,0,0,0,0,0
2022,MAR,IRL,Morocco,Ireland,31,201,0,0,0,0,0
2022,MAR,ITA,Morocco,Italy,1009,1779,0,0,0,0,0
2022,MAR,JOR,Morocco,Jordan,0,8,0,0,0,6,0
2022,MAR,KOR,Morocco,Republic of Korea,0,325,0,0,0,0,0
2022,MAR,LBN,Morocco,Lebanon,5,6,0,0,0,11,0
2022,MAR,LUX,Morocco,Luxembourg,8,25,0,0,0,0,0
2022,MAR,MKD,Morocco,North Macedonia,0,8,0,0,0,0,0
2022,MAR,MDA,Morocco,Republic of Moldova,5,14,0,0,0,0,0
2022,MAR,MEX,Morocco,Mexico,5,19,0,0,0,0,0
2022,MAR,MNE,Morocco,Montenegro,0,6,0,0,0,24,0
2022,MAR,MLT,Morocco,Malta,30,80,0,0,0,0,0
2022,MAR,NLD,Morocco,Netherlands (Kingdom of the),1037,400,0,0,0,0,0
2022,MAR,NOR,Morocco,Norway,16,15,0,0,0,0,0
2022,MAR,PHL,Morocco,Philippines,5,0,0,0,0,0,0
2022,MAR,POL,Morocco,Poland,21,23,0,0,0,0,0
2022,MAR,PRT,Morocco,Portugal,2075,21,0,0,0,0,0
2022,MAR,ROU,Morocco,Romania,9,18,0,0,0,0,0
2022,MAR,ESP,Morocco,Spain,996,5925,0,0,0,0,0
2022,MAR,SRB,Morocco,Serbia,0,16,0,0,0,1237,0
2022,MAR,SVK,Morocco,Slovakia,0,5,0,0,0,0,0
2022,MAR,SVN,Morocco,Slovenia,5,74,0,0,0,0,0
2022,MAR,SWE,Morocco,Sweden,261,137,0,0,0,0,0
2022,MAR,CHE,Morocco,Switzerland,114,172,0,0,0,0,0
2022,MAR,SYR,Morocco,Syrian Arab Republic,0,5,0,0,0,0,0
2022,MAR,THA,Morocco,Thailand,5,5,0,0,0,0,0
2022,MAR,TUN,Morocco,Tunisia,0,5,0,0,0,0,0
2022,MAR,ARE,Morocco,United Arab Emirates,0,0,0,0,0,15,0
2022,MAR,UKR,Morocco,Ukraine,0,8,0,0,0,0,0
2022,MAR,URY,Morocco,Uruguay,0,32,0,0,0,0,0
2022,MAR,USA,Morocco,United States of America,111,334,0,0,0,0,0
2023,MAR,ARG,Morocco,Argentina,0,19,0,0,0,0,0
2023,MAR,ARM,Morocco,Armenia,0,5,0,0,0,0,0
2023,MAR,AUS,Morocco,Australia,14,22,0,0,0,0,0
2023,MAR,AUT,Morocco,Austria,60,1453,0,0,0,0,0
2023,MAR,BEL,Morocco,Belgium,201,400,0,0,0,0,0
2023,MAR,BRA,Morocco,Brazil,35,838,0,0,0,0,0
2023,MAR,BIH,Morocco,Bosnia and Herzegovina,0,0,0,0,0,242,0
2023,MAR,BGR,Morocco,Bulgaria,7,463,0,0,0,0,0
2023,MAR,CAN,Morocco,Canada,140,188,0,0,0,0,0
2023,MAR,CMR,Morocco,Cameroon,7,0,0,0,0,0,0
2023,MAR,CRI,Morocco,Costa Rica,0,5,0,0,0,0,0
2023,MAR,CYP,Morocco,Cyprus,0,10,0,0,0,0,0
2023,MAR,CZE,Morocco,Czechia,0,10,0,0,0,0,0
2023,MAR,DNK,Morocco,Denmark,10,17,0,0,0,0,0
2023,MAR,ECU,Morocco,Ecuador,6,0,0,0,0,0,0
2023,MAR,FIN,Morocco,Finland,48,27,0,0,0,0,0
2023,MAR,FRA,Morocco,France,1626,443,0,0,0,0,0
2023,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,259,625,0,0,0,0,0
2023,MAR,GEO,Morocco,Georgia,0,5,0,0,0,0,0
2023,MAR,DEU,Morocco,Germany,3184,1489,0,0,0,0,0
2023,MAR,GRC,Morocco,Greece,244,81,0,0,0,0,0
2023,MAR,HRV,Morocco,Croatia,34,46,0,0,0,57,0
2023,MAR,HUN,Morocco,Hungary,5,0,0,0,0,0,0
2023,MAR,ISL,Morocco,Iceland,9,0,0,0,0,0,0
2023,MAR,IRL,Morocco,Ireland,34,252,0,0,0,0,0
2023,MAR,ITA,Morocco,Italy,1011,2722,0,0,0,0,0
2023,MAR,JOR,Morocco,Jordan,0,7,0,0,0,6,0
2023,MAR,KOR,Morocco,Republic of Korea,0,373,0,0,0,0,0
2023,MAR,LBN,Morocco,Lebanon,5,8,0,0,0,17,0
2023,MAR,LIE,Morocco,Liechtenstein,0,5,0,0,0,0,0
2023,MAR,LUX,Morocco,Luxembourg,5,25,0,0,0,0,0
2023,MAR,MDA,Morocco,Republic of Moldova,0,22,0,0,0,0,0
2023,MAR,MEX,Morocco,Mexico,5,24,0,0,0,0,0
2023,MAR,MLT,Morocco,Malta,30,81,0,0,0,0,0
2023,MAR,NLD,Morocco,Netherlands (Kingdom of the),834,355,0,0,0,0,0
2023,MAR,NOR,Morocco,Norway,13,19,0,0,0,0,0
2023,MAR,PHL,Morocco,Philippines,5,0,0,0,0,0,0
2023,MAR,POL,Morocco,Poland,16,21,0,0,0,0,0
2023,MAR,PRT,Morocco,Portugal,915,16,0,0,0,0,0
2023,MAR,ROU,Morocco,Romania,10,5,0,0,0,0,0
2023,MAR,ZAF,Morocco,South Africa,0,5,0,0,0,0,0
2023,MAR,ESP,Morocco,Spain,1196,4355,0,0,0,0,0
2023,MAR,SRB,Morocco,Serbia,0,0,0,0,0,416,0
2023,MAR,SVK,Morocco,Slovakia,6,0,0,0,0,0,0
2023,MAR,SVN,Morocco,Slovenia,5,783,0,0,0,0,0
2023,MAR,SWE,Morocco,Sweden,234,102,0,0,0,0,0
2023,MAR,CHE,Morocco,Switzerland,118,193,0,0,0,0,0
2023,MAR,SYR,Morocco,Syrian Arab Republic,0,5,0,0,0,0,0
2023,MAR,THA,Morocco,Thailand,5,5,0,0,0,0,0
2023,MAR,ARE,Morocco,United Arab Emirates,0,0,0,0,0,15,0
2023,MAR,UKR,Morocco,Ukraine,0,8,0,0,0,0,0
2023,MAR,URY,Morocco,Uruguay,0,46,0,0,0,0,0
2023,MAR,USA,Morocco,United States of America,115,383,0,0,0,0,0
