GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,454.3 [363.6-573.6],454.31800,363.63240,573.56190,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,408.4 [325.1-511.9],408.44390,325.05280,511.86940,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,290.0 [216.9-379.1],289.97910,216.90190,379.14600,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,260.8 [181.1-363.8],260.78170,181.08940,363.80290,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,362.7 [281.2-465.5],362.69590,281.19510,465.51210,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,419.1 [327.2-541.4],419.06270,327.20840,541.38980,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,1.06 [0.95-1.17],1.06121,0.94822,1.17246,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,1.03 [0.93-1.12],1.02775,0.92967,1.12425,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,1.0 [0.91-1.08],0.99505,0.90947,1.08257,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,0.64 [0.58-0.69],0.63961,0.57980,0.69259,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,0.62 [0.56-0.67],0.61863,0.55831,0.67074,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.54-0.65],0.59856,0.53877,0.64974,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,0.58 [0.52-0.63],0.57930,0.52148,0.62908,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1953,1953,,EUR,Europe,,,1953,1953,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,45.5 [44.38-46.69],45.50200,44.37510,46.69038,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1954,1954,,EUR,Europe,,,1954,1954,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,43.15 [42.1-44.26],43.15122,42.10022,44.25702,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1955,1955,,EUR,Europe,,,1955,1955,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,40.32 [39.39-41.27],40.31567,39.39237,41.26612,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1956,1956,,EUR,Europe,,,1956,1956,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,37.58 [36.69-38.47],37.57529,36.69154,38.47252,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1970,1970,,EUR,Europe,,,1970,1970,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,20.71 [20.21-21.22],20.70609,20.20512,21.21939,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1971,1971,,EUR,Europe,,,1971,1971,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,19.96 [19.46-20.48],19.95850,19.45909,20.47901,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1972,1972,,EUR,Europe,,,1972,1972,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,19.09 [18.63-19.57],19.08676,18.62632,19.57170,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1973,1973,,EUR,Europe,,,1973,1973,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,18.07 [17.63-18.52],18.07261,17.62556,18.52209,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,9.48 [9.22-9.75],9.48168,9.21860,9.75012,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,9.18 [8.93-9.44],9.18331,8.92844,9.44424,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,8.88 [8.62-9.13],8.87841,8.62314,9.13481,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,8.63 [8.39-8.87],8.62773,8.38549,8.87191,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,4.7 [4.53-4.88],4.69903,4.53101,4.87996,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,4.57 [4.4-4.75],4.56942,4.40197,4.74501,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,4.45 [4.29-4.62],4.45088,4.28997,4.61561,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,4.34 [4.18-4.51],4.34025,4.18268,4.50635,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,4.23 [4.07-4.39],4.22580,4.07234,4.38528,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,3.62 [3.35-3.92],3.62477,3.35337,3.91868,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,3.61 [3.24-4.02],3.61320,3.24048,4.02210,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1950,1950,,EUR,Europe,,,1950,1950,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,61.13 [58.89-63.4],61.13414,58.89123,63.39886,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1951,1951,,EUR,Europe,,,1951,1951,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,60.76 [59.28-62.26],60.75718,59.28000,62.26398,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1965,1965,,EUR,Europe,,,1965,1965,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,31.12 [30.45-31.81],31.11551,30.45250,31.80740,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1966,1966,,EUR,Europe,,,1966,1966,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,30.17 [29.49-30.88],30.17353,29.49496,30.88113,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1967,1967,,EUR,Europe,,,1967,1967,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,29.48 [28.81-30.14],29.47869,28.81418,30.14369,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1968,1968,,EUR,Europe,,,1968,1968,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,28.8 [28.17-29.46],28.80006,28.16920,29.45687,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1982,1982,,EUR,Europe,,,1982,1982,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,14.99 [14.65-15.36],14.99272,14.64794,15.35726,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1983,1983,,EUR,Europe,,,1983,1983,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,14.32 [13.99-14.67],14.32183,13.98645,14.66660,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,13.75 [13.41-14.09],13.74543,13.40721,14.08698,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,13.28 [12.96-13.61],13.28059,12.95728,13.61092,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,7.06 [6.82-7.29],7.05861,6.82306,7.28736,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,6.77 [6.55-6.99],6.76898,6.55403,6.98880,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,6.53 [6.33-6.74],6.53490,6.33120,6.74447,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,6.34 [6.14-6.55],6.33628,6.13677,6.55244,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,4.55 [4.39-4.73],4.55325,4.38534,4.72729,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,4.53 [4.36-4.71],4.53440,4.36327,4.70808,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,4.54 [4.37-4.71],4.53847,4.36545,4.71167,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,BEL,Belgium,,,,,MLE,Male,,,,,,,,4.56 [4.37-4.75],4.55691,4.36935,4.75271,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1959,1959,,EUR,Europe,,,1959,1959,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,35.47 [34.73-36.22],35.47235,34.72655,36.21855,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1960,1960,,EUR,Europe,,,1960,1960,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,33.78 [33.12-34.44],33.77855,33.12228,34.43814,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1961,1961,,EUR,Europe,,,1961,1961,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,32.39 [31.76-33.06],32.38617,31.75563,33.05956,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1962,1962,,EUR,Europe,,,1962,1962,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,31.15 [30.56-31.77],31.14987,30.55584,31.76933,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1975,1975,,EUR,Europe,,,1975,1975,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,18.53 [18.17-18.9],18.53030,18.17468,18.89561,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1976,1976,,EUR,Europe,,,1976,1976,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,17.57 [17.22-17.92],17.57124,17.21901,17.92318,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,16.7 [16.37-17.03],16.70290,16.36959,17.03499,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1978,1978,,EUR,Europe,,,1978,1978,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,15.92 [15.61-16.24],15.92288,15.60556,16.23826,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1979,1979,,EUR,Europe,,,1979,1979,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,15.21 [14.91-15.52],15.21414,14.90904,15.52289,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,9.27 [9.06-9.51],9.27297,9.05983,9.50899,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,8.79 [8.58-9.02],8.78818,8.57972,9.02461,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,8.23 [8.03-8.45],8.22627,8.02768,8.44755,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,7.63 [7.44-7.83],7.63180,7.44206,7.82885,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,4.56 [4.43-4.7],4.56290,4.42809,4.70276,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,4.46 [4.33-4.6],4.45951,4.33084,4.59576,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,4.36 [4.23-4.5],4.36229,4.23022,4.49775,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BEL,Belgium,,,,,BTSX,Both sexes,,,,,,,,4.27 [4.14-4.4],4.27007,4.14225,4.40242,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1954,1954,,EUR,Europe,,,1954,1954,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,37.66 [36.72-38.65],37.66034,36.72433,38.65155,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1955,1955,,EUR,Europe,,,1955,1955,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,35.1 [34.27-35.96],35.10285,34.26964,35.95761,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1956,1956,,EUR,Europe,,,1956,1956,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,32.65 [31.85-33.45],32.64695,31.85336,33.45261,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1957,1957,,EUR,Europe,,,1957,1957,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,30.46 [29.72-31.23],30.46104,29.72145,31.22646,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1971,1971,,EUR,Europe,,,1971,1971,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,16.93 [16.48-17.39],16.93056,16.48192,17.39381,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1972,1972,,EUR,Europe,,,1972,1972,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,16.17 [15.76-16.6],16.16837,15.76221,16.59905,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1973,1973,,EUR,Europe,,,1973,1973,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,15.28 [14.88-15.69],15.28325,14.87852,15.68685,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1974,1974,,EUR,Europe,,,1974,1974,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,14.37 [13.98-14.75],14.36541,13.97619,14.74884,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,7.59 [7.36-7.82],7.59029,7.36292,7.82192,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,7.34 [7.11-7.57],7.33738,7.11187,7.56653,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,7.14 [6.92-7.35],7.13687,6.92273,7.35120,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,6.9 [6.68-7.11],6.89593,6.68073,7.11327,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,3.76 [3.62-3.92],3.76344,3.61880,3.91673,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,3.67 [3.53-3.81],3.66553,3.52600,3.80945,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BEL,Belgium,,,,,FMLE,Female,,,,,,,,3.57 [3.44-3.72],3.57343,3.43587,3.71739,,,
