Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2017,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
2017,ARM,ESP,Armenia,Spain,23,173,0,0,0,0,0
2017,ARM,SVK,Armenia,Slovakia,34,0,0,0,0,0,0
2017,ARM,SWE,Armenia,Sweden,474,281,0,0,0,0,0
2017,ARM,CHE,Armenia,Switzerland,132,104,0,0,0,0,0
2017,ARM,UKR,Armenia,Ukraine,192,28,0,0,0,0,0
2017,ARM,USA,Armenia,United States of America,1663,2032,0,0,0,0,0
2018,ARM,ARG,Armenia,Argentina,77,187,0,0,0,0,0
2018,ARM,AUT,Armenia,Austria,509,462,0,0,0,0,0
2018,ARM,BEL,Armenia,Belgium,127,175,0,0,0,0,0
2018,ARM,BLR,Armenia,Belarus,5,0,0,0,0,0,0
2018,ARM,BRA,Armenia,Brazil,5,5,0,0,0,0,0
2018,ARM,BGR,Armenia,Bulgaria,15,13,0,0,0,0,0
2018,ARM,CAN,Armenia,Canada,83,21,0,0,0,0,0
2018,ARM,CYP,Armenia,Cyprus,26,21,0,0,0,0,0
2018,ARM,CZE,Armenia,Czechia,29,74,0,0,0,0,0
2018,ARM,DNK,Armenia,Denmark,71,36,0,0,0,0,0
2018,ARM,FIN,Armenia,Finland,0,5,0,0,0,0,0
2018,ARM,FRA,Armenia,France,4197,1778,0,0,0,0,0
2018,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,59,10,0,0,0,0,0
2018,ARM,GEO,Armenia,Georgia,0,5,0,0,0,0,0
2018,ARM,DEU,Armenia,Germany,2474,7262,0,0,0,0,0
2018,ARM,GRC,Armenia,Greece,11,103,0,0,0,0,0
2018,ARM,HUN,Armenia,Hungary,48,0,0,0,0,0,0
2018,ARM,IRL,Armenia,Ireland,9,6,0,0,0,0,0
2018,ARM,ISR,Armenia,Israel,0,51,0,0,0,0,0
2018,ARM,ITA,Armenia,Italy,319,222,0,0,0,0,0
2018,ARM,LBN,Armenia,Lebanon,0,0,0,0,0,5,0
2018,ARM,LIE,Armenia,Liechtenstein,8,0,0,0,0,0,0
2018,ARM,LTU,Armenia,Lithuania,5,6,0,0,0,0,0
2018,ARM,LUX,Armenia,Luxembourg,6,0,0,0,0,0,0
2018,ARM,MDA,Armenia,Republic of Moldova,19,5,0,0,0,0,0
2018,ARM,MLT,Armenia,Malta,0,5,0,0,0,0,0
2018,ARM,NLD,Armenia,Netherlands (Kingdom of the),399,37,0,0,0,0,0
2018,ARM,NOR,Armenia,Norway,0,5,0,0,0,0,0
2018,ARM,PAN,Armenia,Panama,0,6,0,0,0,0,0
2018,ARM,POL,Armenia,Poland,78,36,0,0,0,0,0
2018,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
2018,ARM,RUS,Armenia,Russian Federation,0,5,0,0,0,0,0
2018,ARM,ESP,Armenia,Spain,29,325,0,0,0,0,0
2018,ARM,SVK,Armenia,Slovakia,34,0,0,0,0,0,0
2018,ARM,SWE,Armenia,Sweden,413,271,0,0,0,0,0
2018,ARM,CHE,Armenia,Switzerland,152,76,0,0,0,0,0
2018,ARM,UKR,Armenia,Ukraine,189,28,0,0,0,0,0
2018,ARM,USA,Armenia,United States of America,1639,2456,0,0,0,0,0
2019,ARM,ARG,Armenia,Argentina,77,175,0,0,0,0,0
2019,ARM,AUT,Armenia,Austria,442,358,0,0,0,0,0
2019,ARM,BEL,Armenia,Belgium,156,80,0,0,0,0,0
2019,ARM,BLR,Armenia,Belarus,5,0,0,0,0,0,0
2019,ARM,BRA,Armenia,Brazil,5,5,0,0,0,0,0
2019,ARM,BGR,Armenia,Bulgaria,15,14,0,0,0,0,0
2019,ARM,CAN,Armenia,Canada,52,22,0,0,0,0,0
2019,ARM,CYP,Armenia,Cyprus,26,21,0,0,0,0,0
2019,ARM,CZE,Armenia,Czechia,29,24,0,0,0,0,0
2019,ARM,DNK,Armenia,Denmark,75,13,0,0,0,0,0
2019,ARM,FRA,Armenia,France,4251,1494,0,0,0,0,0
2019,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,63,13,0,0,0,0,0
2019,ARM,DEU,Armenia,Germany,2645,4926,0,0,0,0,0
2019,ARM,GRC,Armenia,Greece,11,86,0,0,0,0,0
2019,ARM,HUN,Armenia,Hungary,43,0,0,0,0,0,0
2019,ARM,IRL,Armenia,Ireland,14,5,0,0,0,0,0
2019,ARM,ISR,Armenia,Israel,0,58,0,0,0,0,0
2019,ARM,ITA,Armenia,Italy,376,78,0,0,0,0,0
2019,ARM,LBN,Armenia,Lebanon,0,6,0,0,0,5,0
2019,ARM,LTU,Armenia,Lithuania,5,5,0,0,0,0,0
2019,ARM,LUX,Armenia,Luxembourg,6,0,0,0,0,0,0
2019,ARM,MDA,Armenia,Republic of Moldova,16,7,0,0,0,0,0
2019,ARM,MLT,Armenia,Malta,0,5,0,0,0,0,0
2019,ARM,NLD,Armenia,Netherlands (Kingdom of the),366,48,0,0,0,0,0
2019,ARM,NOR,Armenia,Norway,5,0,0,0,0,0,0
2019,ARM,PAN,Armenia,Panama,0,5,0,0,0,0,0
2019,ARM,POL,Armenia,Poland,78,49,0,0,0,0,0
2019,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
2019,ARM,RUS,Armenia,Russian Federation,0,5,0,0,0,0,0
2019,ARM,ESP,Armenia,Spain,36,380,0,0,0,0,0
2019,ARM,SVK,Armenia,Slovakia,34,0,0,0,0,0,0
2019,ARM,SWE,Armenia,Sweden,378,212,0,0,0,0,0
2019,ARM,CHE,Armenia,Switzerland,150,73,0,0,0,0,0
2019,ARM,UKR,Armenia,Ukraine,47,5,0,0,0,0,0
2019,ARM,USA,Armenia,United States of America,1551,2925,0,0,0,0,0
2020,ARM,ARG,Armenia,Argentina,77,183,0,0,0,0,0
2020,ARM,AUT,Armenia,Austria,377,238,0,0,0,0,0
2020,ARM,BEL,Armenia,Belgium,144,230,0,0,0,0,0
2020,ARM,BLR,Armenia,Belarus,5,5,0,0,0,0,0
2020,ARM,BRA,Armenia,Brazil,5,7,0,0,0,0,0
2020,ARM,BGR,Armenia,Bulgaria,13,14,0,0,0,0,0
2020,ARM,CAN,Armenia,Canada,35,0,0,0,0,0,0
2020,ARM,CYP,Armenia,Cyprus,26,18,0,0,0,0,0
2020,ARM,CZE,Armenia,Czechia,28,22,0,0,0,0,0
2020,ARM,DNK,Armenia,Denmark,80,12,0,0,0,0,0
2020,ARM,FRA,Armenia,France,4297,978,0,0,0,0,0
2020,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,62,13,0,0,0,0,0
2020,ARM,DEU,Armenia,Germany,2681,2902,0,0,0,0,0
2020,ARM,GRC,Armenia,Greece,13,50,0,0,0,0,0
2020,ARM,HUN,Armenia,Hungary,43,0,0,0,0,0,0
2020,ARM,IRL,Armenia,Ireland,14,5,0,0,0,0,0
2020,ARM,ISR,Armenia,Israel,0,53,0,0,0,0,0
2020,ARM,ITA,Armenia,Italy,208,98,0,0,0,0,0
2020,ARM,LBN,Armenia,Lebanon,0,6,0,0,0,0,0
2020,ARM,LUX,Armenia,Luxembourg,5,0,0,0,0,0,0
2020,ARM,MDA,Armenia,Republic of Moldova,15,7,0,0,0,0,0
2020,ARM,NLD,Armenia,Netherlands (Kingdom of the),207,21,0,0,0,0,0
2020,ARM,NOR,Armenia,Norway,5,0,0,0,0,0,0
2020,ARM,PAN,Armenia,Panama,0,5,0,0,0,0,0
2020,ARM,POL,Armenia,Poland,5,28,0,0,0,0,0
2020,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
2020,ARM,RUS,Armenia,Russian Federation,6,6,0,0,0,0,0
2020,ARM,ESP,Armenia,Spain,37,305,0,0,0,0,0
2020,ARM,SVK,Armenia,Slovakia,34,0,0,0,0,0,0
2020,ARM,SWE,Armenia,Sweden,340,133,0,0,0,0,0
2020,ARM,CHE,Armenia,Switzerland,161,33,0,0,0,0,0
2020,ARM,UKR,Armenia,Ukraine,46,10,0,0,0,0,0
2020,ARM,USA,Armenia,United States of America,1360,3468,0,0,0,0,0
2021,ARM,ARG,Armenia,Argentina,77,183,0,0,0,0,0
2021,ARM,AUT,Armenia,Austria,307,154,0,0,0,0,0
2021,ARM,BEL,Armenia,Belgium,154,285,0,0,0,0,0
2021,ARM,BLR,Armenia,Belarus,5,0,0,0,0,0,0
2021,ARM,BRA,Armenia,Brazil,5,7,0,0,0,0,0
2021,ARM,BGR,Armenia,Bulgaria,11,5,0,0,0,0,0
2021,ARM,CAN,Armenia,Canada,32,11,0,0,0,0,0
2021,ARM,CYP,Armenia,Cyprus,26,16,0,0,0,0,0
2021,ARM,CZE,Armenia,Czechia,21,6,0,0,0,0,0
2021,ARM,DNK,Armenia,Denmark,76,17,0,0,0,0,0
2021,ARM,FIN,Armenia,Finland,0,5,0,0,0,0,0
2021,ARM,FRA,Armenia,France,6407,659,0,0,0,0,0
2021,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,56,10,0,0,0,0,0
2021,ARM,DEU,Armenia,Germany,2744,1896,0,0,0,0,0
2021,ARM,GRC,Armenia,Greece,12,45,0,0,0,0,0
2021,ARM,HUN,Armenia,Hungary,39,0,0,0,0,0,0
2021,ARM,IRL,Armenia,Ireland,14,0,0,0,0,0,0
2021,ARM,ISR,Armenia,Israel,0,31,0,0,0,0,0
2021,ARM,ITA,Armenia,Italy,213,119,0,0,0,0,0
2021,ARM,LBN,Armenia,Lebanon,0,11,0,0,0,0,0
2021,ARM,LUX,Armenia,Luxembourg,5,0,0,0,0,0,0
2021,ARM,MDA,Armenia,Republic of Moldova,11,0,0,0,0,0,0
2021,ARM,MLT,Armenia,Malta,0,5,0,0,0,0,0
2021,ARM,NLD,Armenia,Netherlands (Kingdom of the),141,20,0,0,0,0,0
2021,ARM,NOR,Armenia,Norway,5,0,0,0,0,0,0
2021,ARM,PAN,Armenia,Panama,0,5,0,0,0,0,0
2021,ARM,POL,Armenia,Poland,5,13,0,0,0,0,0
2021,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
2021,ARM,RUS,Armenia,Russian Federation,13,5,0,0,0,0,0
2021,ARM,ESP,Armenia,Spain,45,295,0,0,0,0,0
2021,ARM,SVK,Armenia,Slovakia,34,0,0,0,0,0,0
2021,ARM,SWE,Armenia,Sweden,291,120,0,0,0,0,0
2021,ARM,CHE,Armenia,Switzerland,163,24,0,0,0,0,0
2021,ARM,UKR,Armenia,Ukraine,52,0,0,0,0,0,0
2021,ARM,USA,Armenia,United States of America,1286,5344,0,0,0,0,0
2022,ARM,ARG,Armenia,Argentina,77,169,0,0,0,0,0
2022,ARM,AUT,Armenia,Austria,295,100,0,0,0,0,0
2022,ARM,BEL,Armenia,Belgium,300,535,0,0,0,0,0
2022,ARM,BLR,Armenia,Belarus,5,0,0,0,0,0,0
2022,ARM,BRA,Armenia,Brazil,5,6,0,0,0,0,0
2022,ARM,BGR,Armenia,Bulgaria,61,7,0,0,0,0,0
2022,ARM,CAN,Armenia,Canada,8,31,0,0,0,0,0
2022,ARM,CYP,Armenia,Cyprus,26,19,0,0,0,0,0
2022,ARM,CZE,Armenia,Czechia,19,0,0,0,0,0,0
2022,ARM,DNK,Armenia,Denmark,82,24,0,0,0,0,0
2022,ARM,EST,Armenia,Estonia,0,5,0,0,0,0,0
2022,ARM,FIN,Armenia,Finland,0,5,0,0,0,0,0
2022,ARM,FRA,Armenia,France,6380,1212,0,0,0,0,0
2022,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,52,19,0,0,0,0,0
2022,ARM,DEU,Armenia,Germany,4272,2010,0,0,0,0,0
2022,ARM,GRC,Armenia,Greece,13,35,0,0,0,0,0
2022,ARM,HRV,Armenia,Croatia,5,0,0,0,0,0,0
2022,ARM,HUN,Armenia,Hungary,46,0,0,0,0,0,0
2022,ARM,IRL,Armenia,Ireland,11,0,0,0,0,0,0
2022,ARM,ISR,Armenia,Israel,0,27,0,0,0,0,0
2022,ARM,ITA,Armenia,Italy,224,108,0,0,0,0,0
2022,ARM,LBN,Armenia,Lebanon,0,17,0,0,0,5,0
2022,ARM,LTU,Armenia,Lithuania,7,0,0,0,0,0,0
2022,ARM,LUX,Armenia,Luxembourg,10,0,0,0,0,0,0
2022,ARM,LVA,Armenia,Latvia,11,0,0,0,0,0,0
2022,ARM,MDA,Armenia,Republic of Moldova,140,12,0,0,0,0,0
2022,ARM,MNE,Armenia,Montenegro,0,5,0,0,0,0,0
2022,ARM,MLT,Armenia,Malta,0,5,0,0,0,0,0
2022,ARM,NLD,Armenia,Netherlands (Kingdom of the),229,37,0,0,0,0,0
2022,ARM,NOR,Armenia,Norway,15,0,0,0,0,0,0
2022,ARM,PAN,Armenia,Panama,0,5,0,0,0,0,0
2022,ARM,POL,Armenia,Poland,186,15,0,0,0,0,0
2022,ARM,PRT,Armenia,Portugal,17,0,0,0,0,0,0
2022,ARM,ROU,Armenia,Romania,36,0,0,0,0,0,0
2022,ARM,RUS,Armenia,Russian Federation,30,5,0,0,0,0,0
2022,ARM,ESP,Armenia,Spain,188,315,0,0,0,0,0
2022,ARM,SRB,Armenia,Serbia,5,5,0,0,0,0,0
2022,ARM,SVK,Armenia,Slovakia,54,0,0,0,0,0,0
2022,ARM,SWE,Armenia,Sweden,333,150,0,0,0,0,0
2022,ARM,CHE,Armenia,Switzerland,213,38,0,0,0,0,0
2022,ARM,UKR,Armenia,Ukraine,45,0,0,0,0,0,0
2022,ARM,USA,Armenia,United States of America,1468,8553,0,0,0,0,0
2023,ARM,ARG,Armenia,Argentina,77,179,0,0,0,0,0
2023,ARM,AUT,Armenia,Austria,276,96,0,0,0,0,0
2023,ARM,BEL,Armenia,Belgium,298,630,0,0,0,0,0
2023,ARM,BLR,Armenia,Belarus,5,0,0,0,0,0,0
2023,ARM,BRA,Armenia,Brazil,0,11,0,0,0,0,0
2023,ARM,BGR,Armenia,Bulgaria,60,5,0,0,0,0,0
2023,ARM,CAN,Armenia,Canada,10,24,0,0,0,0,0
2023,ARM,CYP,Armenia,Cyprus,26,15,0,0,0,0,0
2023,ARM,CZE,Armenia,Czechia,49,20,0,0,0,0,0
2023,ARM,DNK,Armenia,Denmark,68,19,0,0,0,0,0
2023,ARM,FIN,Armenia,Finland,5,5,0,0,0,0,0
2023,ARM,FRA,Armenia,France,6496,1024,0,0,0,0,0
2023,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,51,23,0,0,0,0,0
2023,ARM,GEO,Armenia,Georgia,0,5,0,0,0,0,0
2023,ARM,DEU,Armenia,Germany,4960,2753,0,0,0,0,0
2023,ARM,GRC,Armenia,Greece,13,36,0,0,0,0,0
2023,ARM,HRV,Armenia,Croatia,5,0,0,0,0,0,0
2023,ARM,HUN,Armenia,Hungary,47,0,0,0,0,0,0
2023,ARM,IRL,Armenia,Ireland,11,0,0,0,0,0,0
2023,ARM,ISR,Armenia,Israel,0,28,0,0,0,0,0
2023,ARM,ITA,Armenia,Italy,195,104,0,0,0,0,0
2023,ARM,LBN,Armenia,Lebanon,0,15,0,0,0,8,0
2023,ARM,LTU,Armenia,Lithuania,7,0,0,0,0,0,0
2023,ARM,LUX,Armenia,Luxembourg,10,0,0,0,0,0,0
2023,ARM,LVA,Armenia,Latvia,15,0,0,0,0,0,0
2023,ARM,MDA,Armenia,Republic of Moldova,11,8,0,0,0,0,0
2023,ARM,MNE,Armenia,Montenegro,0,5,0,0,0,5,0
2023,ARM,MLT,Armenia,Malta,0,5,0,0,0,0,0
2023,ARM,NLD,Armenia,Netherlands (Kingdom of the),201,30,0,0,0,0,0
2023,ARM,NOR,Armenia,Norway,19,0,0,0,0,0,0
2023,ARM,PAN,Armenia,Panama,0,5,0,0,0,0,0
2023,ARM,POL,Armenia,Poland,136,51,0,0,0,0,0
2023,ARM,PRT,Armenia,Portugal,17,0,0,0,0,0,0
2023,ARM,ROU,Armenia,Romania,44,0,0,0,0,0,0
2023,ARM,RUS,Armenia,Russian Federation,35,5,0,0,0,0,0
2023,ARM,ESP,Armenia,Spain,251,295,0,0,0,0,0
2023,ARM,SRB,Armenia,Serbia,5,5,0,0,0,0,0
2023,ARM,SVK,Armenia,Slovakia,59,0,0,0,0,0,0
2023,ARM,SWE,Armenia,Sweden,307,138,0,0,0,0,0
2023,ARM,CHE,Armenia,Switzerland,189,34,0,0,0,0,0
2023,ARM,UKR,Armenia,Ukraine,45,0,0,0,0,0,0
2023,ARM,USA,Armenia,United States of America,1550,10448,0,0,0,0,0
