Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sweden,SWE,2020,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,14.46126
Sweden,SWE,2019,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,14.37436
Sweden,SWE,2018,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,14.8820274643842
Sweden,SWE,2017,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,14.8820274643842
Sweden,SWE,2016,Terrestrial protected areas (% of total land area),ER.LND.PTLD.ZS,14.47
Sweden,SWE,2022,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,15.8150454
Sweden,SWE,2021,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,15.76342773
Sweden,SWE,2020,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,15.37623
Sweden,SWE,2019,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,15.36861
Sweden,SWE,2018,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,15.2131849830871
Sweden,SWE,2017,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,15.2131849830871
Sweden,SWE,2016,Marine protected areas (% of territorial waters),ER.MRN.PTMR.ZS,8.204257955
Sweden,SWE,2022,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,15.5281205234679
Sweden,SWE,2021,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,14.8380102035061
Sweden,SWE,2020,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,14.695884728922
Sweden,SWE,2019,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,14.6293158827869
Sweden,SWE,2018,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,14.9669469297684
Sweden,SWE,2017,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,14.9669469297684
Sweden,SWE,2016,Terrestrial and marine protected areas (% of total territorial area),ER.PTD.TOTL.ZS,12.8652828471003
Sweden,SWE,2021,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,46291445351.8589
Sweden,SWE,2020,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,40077851125.0093
Sweden,SWE,2019,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,38905550769.591
Sweden,SWE,2018,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,40241823238.3687
Sweden,SWE,2017,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,39235013056.035
Sweden,SWE,2016,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,37370010748.3547
Sweden,SWE,2015,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,35686948941.3059
Sweden,SWE,2014,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,41824719235.7562
Sweden,SWE,2013,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,42402785192.9293
Sweden,SWE,2012,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,40011489311.4026
Sweden,SWE,2011,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,35266238330.0745
Sweden,SWE,2010,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,31117085078.5678
Sweden,SWE,2009,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,28459555057.6184
Sweden,SWE,2008,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,31330246544.5828
Sweden,SWE,2007,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,28840112593.9516
Sweden,SWE,2006,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,25870828277.8998
Sweden,SWE,2005,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,25722065889.6576
Sweden,SWE,2004,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,25909942413.1503
Sweden,SWE,2003,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,21489082732.6064
Sweden,SWE,2002,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,17305758102.0655
Sweden,SWE,2001,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,16040884937.7649
Sweden,SWE,2000,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,17715503811.3335
Sweden,SWE,1999,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,18770464018.0403
Sweden,SWE,1998,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,19122505796.2332
Sweden,SWE,1997,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,21004922964.3503
Sweden,SWE,1996,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,23528299198.292
Sweden,SWE,1995,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,20980058136.3248
Sweden,SWE,1994,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,17633525653.9762
Sweden,SWE,1993,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,10737249531.0533
Sweden,SWE,1992,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,13875206778.9072
Sweden,SWE,1991,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,14083245650.1034
Sweden,SWE,1990,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,12771237801.5814
Sweden,SWE,1989,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,10479135067.2416
Sweden,SWE,1988,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,10783923234.4301
Sweden,SWE,1987,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,9721619667.84433
Sweden,SWE,1986,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,8256761471.16626
Sweden,SWE,1985,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,6227435906.97239
Sweden,SWE,1984,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,6066748135.10964
Sweden,SWE,1983,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,6036019597.76186
Sweden,SWE,1982,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,6703665590.679
Sweden,SWE,1981,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,7638607915.62984
Sweden,SWE,1980,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,8405884627.38792
Sweden,SWE,1979,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,7030999503.16066
Sweden,SWE,1978,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,6255596048.6887
Sweden,SWE,1977,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,5294999966.52981
Sweden,SWE,1976,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,4848601813.63209
Sweden,SWE,1975,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,4585035672.65546
Sweden,SWE,1974,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,3717274965.53589
Sweden,SWE,1973,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,3464580902.3882
Sweden,SWE,1972,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,2802224658.57551
Sweden,SWE,1971,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,2295485819.07567
Sweden,SWE,1970,Adjusted savings: education expenditure (current US$),NY.ADJ.AEDU.CD,2325059089.41729
Sweden,SWE,2021,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.07961708394365
Sweden,SWE,2020,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.07961708394365
Sweden,SWE,2019,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.07961708394365
Sweden,SWE,2018,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.10473688546251
Sweden,SWE,2017,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.12834836356004
Sweden,SWE,2016,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.20552388873377
Sweden,SWE,2015,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.00931903840277
Sweden,SWE,2014,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.03826821716559
Sweden,SWE,2013,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.06687591874821
Sweden,SWE,2012,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.08
Sweden,SWE,2011,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.02
Sweden,SWE,2010,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.11
Sweden,SWE,2009,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.37
Sweden,SWE,2008,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.85
Sweden,SWE,2007,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.7
Sweden,SWE,2006,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.96
Sweden,SWE,2005,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.47
Sweden,SWE,2004,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.69
Sweden,SWE,2003,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.32086332463384
Sweden,SWE,2002,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.46672678517897
Sweden,SWE,2001,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.61259024572404
Sweden,SWE,2000,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.7360632757556
Sweden,SWE,1999,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.85965649334337
Sweden,SWE,1998,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.21543541836226
Sweden,SWE,1997,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,8.0430274
Sweden,SWE,1996,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,8.2848299
Sweden,SWE,1995,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,8.0744949
Sweden,SWE,1994,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.9619566
Sweden,SWE,1993,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.3
Sweden,SWE,1992,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.1
Sweden,SWE,1991,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.3
Sweden,SWE,1990,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5
Sweden,SWE,1989,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4.9
Sweden,SWE,1988,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.3
Sweden,SWE,1987,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.4
Sweden,SWE,1986,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.6
Sweden,SWE,1985,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.6
Sweden,SWE,1984,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.7
Sweden,SWE,1983,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.9
Sweden,SWE,1982,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6
Sweden,SWE,1981,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6
Sweden,SWE,1980,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6
Sweden,SWE,1979,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.8
Sweden,SWE,1978,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.1
Sweden,SWE,1977,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.7
Sweden,SWE,1976,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.5
Sweden,SWE,1975,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.6
Sweden,SWE,1974,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.7
Sweden,SWE,1973,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.9
Sweden,SWE,1972,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.8
Sweden,SWE,1971,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,5.6
Sweden,SWE,1970,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.1975872
Sweden,SWE,2021,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1462205065.76171
Sweden,SWE,2020,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1372504547.57439
Sweden,SWE,2019,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1427262227.16332
Sweden,SWE,2018,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1410826564.84905
Sweden,SWE,2017,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1432700518.36486
Sweden,SWE,2016,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1392650031.27631
Sweden,SWE,2015,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1362746727.03852
Sweden,SWE,2014,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1315853243.52941
Sweden,SWE,2013,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1310471180.05805
Sweden,SWE,2012,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1309291826.52325
Sweden,SWE,2011,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1329749550.00502
Sweden,SWE,2010,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1375470846.58109
Sweden,SWE,2009,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1184237442.59925
Sweden,SWE,2008,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1238561727.1626
Sweden,SWE,2007,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1214008101.22047
Sweden,SWE,2006,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1199213311.27628
Sweden,SWE,2005,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1168198202.0967
Sweden,SWE,2004,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1182325941.71955
Sweden,SWE,2003,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1159911150.99458
Sweden,SWE,2002,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1088652208.7974
Sweden,SWE,2001,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1018859148.07858
Sweden,SWE,2000,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,988962647.825868
Sweden,SWE,1999,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1016422689.87492
Sweden,SWE,1998,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,999073586.566591
Sweden,SWE,1997,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,949989045.062565
Sweden,SWE,1996,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,1013136294.97019
Sweden,SWE,1995,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,890170233.542133
Sweden,SWE,1994,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,856509183.029411
Sweden,SWE,1993,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,792244327.77607
Sweden,SWE,1992,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,760219658.558466
Sweden,SWE,1991,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,694773910.334527
Sweden,SWE,1990,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,646473906.149614
Sweden,SWE,2021,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.22362343377079
Sweden,SWE,2020,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.242448294258335
Sweden,SWE,2019,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.259717954040394
Sweden,SWE,2018,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.249082937293866
Sweden,SWE,2017,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.260297820749338
Sweden,SWE,2016,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.268524757367084
Sweden,SWE,2015,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.267658818187629
Sweden,SWE,2014,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.221431924269075
Sweden,SWE,2013,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.218403984135222
Sweden,SWE,2012,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.231678107746489
Sweden,SWE,2011,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.226990251018737
Sweden,SWE,2010,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.27008078846045
Sweden,SWE,2009,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.265063613752381
Sweden,SWE,2008,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.231264892652241
Sweden,SWE,2007,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.239938251087409
Sweden,SWE,2006,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.27626913442552
Sweden,SWE,2005,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.29384274186953
Sweden,SWE,2004,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.305278970673794
Sweden,SWE,2003,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.341179749056057
Sweden,SWE,2002,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.406801964805816
Sweden,SWE,2001,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.420007879271647
Sweden,SWE,2000,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.376038697180716
Sweden,SWE,1999,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.371451153145756
Sweden,SWE,1998,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.37697731766319
Sweden,SWE,1997,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.363761768234335
Sweden,SWE,1996,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.356747497921721
Sweden,SWE,1995,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.342595571669224
Sweden,SWE,1994,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.386734285394816
Sweden,SWE,1993,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.391058708756793
Sweden,SWE,1992,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.27942792640338
Sweden,SWE,1991,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.261466839126389
Sweden,SWE,1990,Adjusted savings: carbon dioxide damage (% of GNI),NY.ADJ.DCO2.GN.ZS,0.253097591710947
Sweden,SWE,2021,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2020,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2019,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2018,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2017,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2016,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2015,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2014,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2013,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2012,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2011,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2010,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2009,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2008,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2007,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2006,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2005,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2004,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2003,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2002,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2001,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2000,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1999,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1998,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1997,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1996,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1995,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1994,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1993,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1992,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1991,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1990,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1989,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1988,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1987,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1986,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1985,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1984,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1983,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1982,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1981,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1980,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1979,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1978,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1977,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1976,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1975,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1974,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1973,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1972,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1971,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,1970,Adjusted savings: net forest depletion (current US$),NY.ADJ.DFOR.CD,0
Sweden,SWE,2021,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Sweden,SWE,2020,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Sweden,SWE,2019,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Sweden,SWE,2018,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Sweden,SWE,2017,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Sweden,SWE,2016,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Sweden,SWE,2015,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Sweden,SWE,2014,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Sweden,SWE,2013,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Sweden,SWE,2012,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Sweden,SWE,2011,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Sweden,SWE,2010,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
Sweden,SWE,2009,Adjusted savings: net forest depletion (% of GNI),NY.ADJ.DFOR.GN.ZS,0
