ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KHM,563252,Number of live births in the last two (or three/five) years,4715,0,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,2005,DHS,,5013,,,
KHM,550208,Number of live births in the last two (or three/five) years,7789,0,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,2005,DHS,,8290,,,
KHM,537255,Number of live births in the last two (or three/five) years,3185,0,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,2005,DHS,,3374,,,
KHM,31322,Number of live births in the last two (or three/five) years (unweighted),5013,0,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,2005,DHS,4715,,,,
KHM,59262,Number of live births in the last two (or three/five) years (unweighted),8290,0,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,2005,DHS,7789,,,,
KHM,272850,Number of live births in the last two (or three/five) years (unweighted),3374,0,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,2005,DHS,3185,,,,
KHM,563275,Provider of mothers' first postnatal checkup: Doctor/nurse/midwife,7.8,1,KH,Cambodia,2005,KH2005DHS,RH_PCMP_W_DOC,83663010,I,1000,0,Total,Total,0,,1,1,RHPCMPWDOC,,2005,DHS,3083,3268,,,
KHM,563278,Provider of mothers' first postnatal checkup: Auxiliary nurse/midwife,33.1,1,KH,Cambodia,2005,KH2005DHS,RH_PCMP_W_NRS,83663020,I,1000,0,Total,Total,0,,1,1,RHPCMPWNRS,,2005,DHS,3083,3268,,,
KHM,563277,No postnatal checkup for mother within first two days of birth,59.1,1,KH,Cambodia,2005,KH2005DHS,RH_PCMP_W_NON,83663070,I,1000,0,Total,Total,0,,1,1,RHPCMPWNON,,2005,DHS,3083,3268,,,
KHM,563276,Provider of mothers' first postnatal checkup: Total,100,1,KH,Cambodia,2005,KH2005DHS,RH_PCMP_W_TOT,83663080,T,1000,0,Total,Total,0,,1,1,RHPCMPWTOT,,2005,DHS,3083,3268,,,
KHM,563279,Number of mothers,3083,0,KH,Cambodia,2005,KH2005DHS,RH_PCMP_W_NUM,83663090,D,1000,0,Total,Total,0,,1,1,RHPCMPWNUM,,2005,DHS,,3268,,,
KHM,305876,Number of mothers (unweighted),3268,0,KH,Cambodia,2005,KH2005DHS,RH_PCMP_W_UNW,83663100,U,1000,0,Total,Total,0,,1,1,RHPCMPWUNW,,2005,DHS,3083,,,,
KHM,21436,Children with symptoms of ARI,9.9,1,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2005,DHS,4452,4707,,,
KHM,123432,Children with symptoms of ARI,8.5,1,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2005,DHS,7271,7695,,,
KHM,368625,Number of children born in the last five (or three) years,4452,0,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2005,DHS,,4707,,,
KHM,125651,Number of children born in the last five (or three) years,7271,0,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2005,DHS,,7695,,,
KHM,21439,Number of children born in the last five (or three) years (unweighted),4707,0,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2005,DHS,4452,,,,
KHM,496279,Number of children born in the last five (or three) years (unweighted),7695,0,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2005,DHS,7271,,,,
KHM,161049,Children with ARI for whom advice or treatment was sought,81,1,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2005,DHS,439,537,,,
KHM,667953,Children with ARI for whom advice or treatment was sought,82.1,1,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2005,DHS,618,767,,,
KHM,161062,Number of children with symptoms of ARI born in the last five (or three) years,439,0,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2005,DHS,,537,,,
KHM,667955,Number of children with symptoms of ARI born in the last five (or three) years,618,0,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2005,DHS,,767,,,
KHM,368637,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),537,0,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2005,DHS,439,,,,
KHM,368639,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),767,0,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2005,DHS,618,,,,
KHM,560779,Children with fever for whom advice or treatment was sought,83.9,1,KH,Cambodia,2005,KH2005DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2005,DHS,1728,1808,,,
KHM,532093,Children with fever for whom advice or treatment was sought,83.4,1,KH,Cambodia,2005,KH2005DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2005,DHS,2576,2692,,,
KHM,560782,Child took antimalarial drugs for fever,0.2,1,KH,Cambodia,2005,KH2005DHS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCAML,,2005,DHS,1728,1808,,,
KHM,532094,Child took antimalarial drugs for fever,0.2,1,KH,Cambodia,2005,KH2005DHS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCAML,,2005,DHS,2576,2692,,,
KHM,560781,Number of children with fever in the last two weeks,1728,0,KH,Cambodia,2005,KH2005DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,2005,DHS,,1808,,,
KHM,536031,Number of children with fever in the last two weeks,2576,0,KH,Cambodia,2005,KH2005DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,2005,DHS,,2692,,,
KHM,368645,Number of children with fever in the last two weeks (unweighted),1808,0,KH,Cambodia,2005,KH2005DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,2005,DHS,1728,,,,
KHM,471895,Number of children with fever in the last two weeks (unweighted),2692,0,KH,Cambodia,2005,KH2005DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,2005,DHS,2576,,,,
KHM,578922,Treatment of diarrhea: Advice or treatment was sought,77.4,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2005,DHS,1090,1097,,,
KHM,63293,Treatment of diarrhea: Advice or treatment was sought,76,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2005,DHS,1420,1450,,,
KHM,578924,Treatment of diarrhea: Oral rehydration solution (ORS),23,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2005,DHS,1090,1097,,,
KHM,63296,Treatment of diarrhea: Oral rehydration solution (ORS),21.1,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2005,DHS,1420,1450,,,
KHM,578925,Treatment of diarrhea: Recommended home fluids (RHF) at home,21.4,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2005,DHS,1090,1097,,,
KHM,63297,Treatment of diarrhea: Recommended home fluids (RHF) at home,21.3,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2005,DHS,1420,1450,,,
KHM,578926,Treatment of diarrhea: Either ORS or RHF,37.1,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2005,DHS,1090,1097,,,
KHM,63298,Treatment of diarrhea: Either ORS or RHF,35.8,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2005,DHS,1420,1450,,,
KHM,578927,Treatment of diarrhea: Increased fluids,38.9,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2005,DHS,1090,1097,,,
KHM,63299,Treatment of diarrhea: Increased fluids,38.4,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2005,DHS,1420,1450,,,
KHM,578928,Treatment of diarrhea: ORT or increased fluids,59.7,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2005,DHS,1090,1097,,,
KHM,63300,Treatment of diarrhea: ORT or increased fluids,58.4,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2005,DHS,1420,1450,,,
KHM,578934,"Treatment of diarrhea: No ORS, RHF or increased fluids",40.3,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2005,DHS,1090,1097,,,
KHM,63305,"Treatment of diarrhea: No ORS, RHF or increased fluids",41.6,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2005,DHS,1420,1450,,,
KHM,578929,Treatment of diarrhea: Antibiotics,56.9,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2005,DHS,1090,1097,,,
KHM,63294,Treatment of diarrhea: Antibiotics,55.3,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2005,DHS,1420,1450,,,
KHM,578923,Treatment of diarrhea: Injection,6.5,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2005,DHS,1090,1097,,,
KHM,63301,Treatment of diarrhea: Injection,6.5,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2005,DHS,1420,1450,,,
KHM,578931,Treatment of diarrhea: Home remedy - other,8.5,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2005,DHS,1090,1097,,,
KHM,63302,Treatment of diarrhea: Home remedy - other,8.5,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2005,DHS,1420,1450,,,
KHM,578932,Treatment of diarrhea: No treatment,17,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2005,DHS,1090,1097,,,
KHM,63303,Treatment of diarrhea: No treatment,17.9,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2005,DHS,1420,1450,,,
KHM,578930,Treatment of diarrhea: don't know or missing,0.4,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2005,DHS,1090,1097,,,
KHM,63295,Treatment of diarrhea: don't know or missing,0.7,1,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2005,DHS,1420,1450,,,
KHM,586260,Number of children born in the last five (or three) years,1090,0,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2005,DHS,,1097,,,
KHM,368665,Number of children born in the last five (or three) years,1420,0,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2005,DHS,,1450,,,
KHM,514422,Number of children born in the last five (or three) years (unweighted),1097,0,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2005,DHS,1090,,,,
KHM,63291,Number of children born in the last five (or three) years (unweighted),1450,0,KH,Cambodia,2005,KH2005DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2005,DHS,1420,,,,
KHM,301096,Children under 5 with fever for whom advice or treatment was sought from a public sector facility,20,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_PUB,125006010,I,1000,0,Total,Total,0,,1,1,MLFEVSCPUB,,2005,DHS,2576,2692,,,
KHM,301097,Children under 5 with fever for whom advice or treatment was sought from a government hospital ,2.2,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_GHS,125006020,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHS,,2005,DHS,2576,2692,,,
KHM,301098,Children under 5 with fever for whom advice or treatment was sought from a government health center ,1.1,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_GHC,125006030,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHC,,2005,DHS,2576,2692,,,
KHM,301095,Children under 5 with fever for whom advice or treatment was sought from a government health post ,1.1,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_GHP,125006040,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHP,,2005,DHS,2576,2692,,,
KHM,301111,Children under 5 with fever for whom advice or treatment was sought from a mobile clinic ,15.2,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_GMC,125006050,I,1000,0,Total,Total,0,,1,1,MLFEVSCGMC,,2005,DHS,2576,2692,,,
KHM,301116,Children under 5 with fever for whom advice or treatment was sought from a fieldworker ,0.5,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_GFW,125006060,I,1000,0,Total,Total,0,,1,1,MLFEVSCGFW,,2005,DHS,2576,2692,,,
KHM,301112,Children under 5 with fever for whom advice or treatment was sought from another type of public sector facility,0.2,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_GOT,125006070,I,1000,0,Total,Total,0,,1,1,MLFEVSCGOT,,2005,DHS,2576,2692,,,
KHM,301117,Children under 5 with fever for whom advice or treatment was sought from a private sector facility,37.3,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_PRV,125006080,I,1000,0,Total,Total,0,,1,1,MLFEVSCPRV,,2005,DHS,2576,2692,,,
KHM,301125,Children under 5 with fever for whom advice or treatment was sought from a private hospital/clinic,0.4,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_PHS,125006090,I,1000,0,Total,Total,0,,1,1,MLFEVSCPHS,,2005,DHS,2576,2692,,,
KHM,301126,Children under 5 with fever for whom advice or treatment was sought from a pharmacy,5.2,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_PPH,125006100,I,1000,0,Total,Total,0,,1,1,MLFEVSCPPH,,2005,DHS,2576,2692,,,
KHM,301150,Children under 5 with fever for whom advice or treatment was sought from a mobile clinic,10.1,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_PMC,125006120,I,1000,0,Total,Total,0,,1,1,MLFEVSCPMC,,2005,DHS,2576,2692,,,
KHM,301138,Children under 5 with fever for whom advice or treatment was sought from a fieldworker,19.7,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_PFW,125006130,I,1000,0,Total,Total,0,,1,1,MLFEVSCPFW,,2005,DHS,2576,2692,,,
KHM,301151,Children under 5 with fever for whom advice or treatment was sought from another private medical sector facility,2.1,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_POT,125006140,I,1000,0,Total,Total,0,,1,1,MLFEVSCPOT,,2005,DHS,2576,2692,,,
KHM,301139,Children under 5 with fever for whom advice or treatment was sought from another source,28.2,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_OSR,125006150,I,1000,0,Total,Total,0,,1,1,MLFEVSCOSR,,2005,DHS,2576,2692,,,
KHM,301127,Children under 5 with fever for whom advice or treatment was sought from a shop,26.2,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_SHP,125006160,I,1000,0,Total,Total,0,,1,1,MLFEVSCSHP,,2005,DHS,2576,2692,,,
KHM,301136,Children under 5 with fever for whom advice or treatment was sought from a market,0.3,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_MKT,125006180,I,1000,0,Total,Total,0,,1,1,MLFEVSCMKT,,2005,DHS,2576,2692,,,
KHM,301137,Children under 5 with fever for whom advice or treatment was sought from others,1.7,1,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_OTH,125006190,I,1000,0,Total,Total,0,,1,1,MLFEVSCOTH,,2005,DHS,2576,2692,,,
KHM,301140,Number of children under 5 with fever in the two weeks preceding the survey,2576,0,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_NUM,125006200,D,1000,0,Total,Total,0,,1,1,MLFEVSCNUM,,2005,DHS,,2692,,,
KHM,301160,Number of children under 5 with fever in the two weeks preceding the survey (unweighted),2692,0,KH,Cambodia,2005,KH2005DHS,ML_FEVS_C_UNW,125006210,U,1000,0,Total,Total,0,,1,1,MLFEVSCUNW,,2005,DHS,2576,,,,
KHM,550411,"Children with fever for whom advice or treatment was sought, the source was a public sector facility",24,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_PUB,125036010,I,1000,0,Total,Total,0,,1,1,MLFEVACPUB,,2005,DHS,2148,2196,,,
KHM,550422,"Children with fever for whom advice or treatment was sought, the source was a government hospital ",2.6,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_GHS,125036020,I,1000,0,Total,Total,0,,1,1,MLFEVACGHS,,2005,DHS,2148,2196,,,
KHM,550415,"Children with fever for whom advice or treatment was sought, the source was a government health center ",1.3,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_GHC,125036030,I,1000,0,Total,Total,0,,1,1,MLFEVACGHC,,2005,DHS,2148,2196,,,
KHM,550416,"Children with fever for whom advice or treatment was sought, the source was a government health post ",1.3,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_GHP,125036040,I,1000,0,Total,Total,0,,1,1,MLFEVACGHP,,2005,DHS,2148,2196,,,
KHM,550417,"Children with fever for whom advice or treatment was sought, the source was a mobile clinic ",18.2,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_GMC,125036050,I,1000,0,Total,Total,0,,1,1,MLFEVACGMC,,2005,DHS,2148,2196,,,
KHM,550428,"Children with fever for whom advice or treatment was sought, the source was a fieldworker ",0.6,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_GFW,125036060,I,1000,0,Total,Total,0,,1,1,MLFEVACGFW,,2005,DHS,2148,2196,,,
KHM,550423,"Children with fever for whom advice or treatment was sought, the source was another type of public sector facility",0.2,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_GOT,125036070,I,1000,0,Total,Total,0,,1,1,MLFEVACGOT,,2005,DHS,2148,2196,,,
KHM,550412,"Children with fever for whom advice or treatment was sought, the source was a private sector facility",44.7,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_PRV,125036080,I,1000,0,Total,Total,0,,1,1,MLFEVACPRV,,2005,DHS,2148,2196,,,
KHM,550425,"Children with fever for whom advice or treatment was sought, the source was a private hospital/clinic",0.5,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_PHS,125036090,I,1000,0,Total,Total,0,,1,1,MLFEVACPHS,,2005,DHS,2148,2196,,,
KHM,550413,"Children with fever for whom advice or treatment was sought, the source was a pharmacy",6.3,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_PPH,125036100,I,1000,0,Total,Total,0,,1,1,MLFEVACPPH,,2005,DHS,2148,2196,,,
KHM,550418,"Children with fever for whom advice or treatment was sought, the source was a mobile clinic",12.1,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_PMC,125036120,I,1000,0,Total,Total,0,,1,1,MLFEVACPMC,,2005,DHS,2148,2196,,,
KHM,550420,"Children with fever for whom advice or treatment was sought, the source was a fieldworker",23.6,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_PFW,125036130,I,1000,0,Total,Total,0,,1,1,MLFEVACPFW,,2005,DHS,2148,2196,,,
KHM,550421,"Children with fever for whom advice or treatment was sought, the source was another private medical sector facility",2.5,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_POT,125036140,I,1000,0,Total,Total,0,,1,1,MLFEVACPOT,,2005,DHS,2148,2196,,,
KHM,550431,"Children with fever for whom advice or treatment was sought, the source was another source",33.8,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_OSR,125036150,I,1000,0,Total,Total,0,,1,1,MLFEVACOSR,,2005,DHS,2148,2196,,,
KHM,550426,"Children with fever for whom advice or treatment was sought, the source was a shop",31.4,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_SHP,125036160,I,1000,0,Total,Total,0,,1,1,MLFEVACSHP,,2005,DHS,2148,2196,,,
KHM,550427,"Children with fever for whom advice or treatment was sought, the source was a market",0.4,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_MKT,125036180,I,1000,0,Total,Total,0,,1,1,MLFEVACMKT,,2005,DHS,2148,2196,,,
KHM,550414,Children with fever for whom advice or treatment was sought from others,2.1,1,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_OTH,125036190,I,1000,0,Total,Total,0,,1,1,MLFEVACOTH,,2005,DHS,2148,2196,,,
KHM,550424,Number of children under 5 with fever for whom advice of treatment was sought,2148,0,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_NUM,125036200,D,1000,0,Total,Total,0,,1,1,MLFEVACNUM,,2005,DHS,,2196,,,
KHM,301118,Number of children under 5 with fever for whom advice of treatment was sought (unweighted),2196,0,KH,Cambodia,2005,KH2005DHS,ML_FEVA_C_UNW,125036210,U,1000,0,Total,Total,0,,1,1,MLFEVACUNW,,2005,DHS,2148,,,,
KHM,738340,Antenatal care provider: Doctor,9.2,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2010,DHS,4563,4561,,,
KHM,11152,Antenatal care provider: Doctor,9.4,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2010,DHS,6472,6448,,,
KHM,305877,Antenatal care provider: Doctor,8.7,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2010,DHS,3187,3215,,,
KHM,738339,Antenatal care provider: Nurse/midwife,80.8,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2010,DHS,4563,4561,,,
KHM,11149,Antenatal care provider: Nurse/midwife,79.2,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2010,DHS,6472,6448,,,
KHM,305881,Antenatal care provider: Nurse/midwife,81.9,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2010,DHS,3187,3215,,,
KHM,738348,Antenatal care provider: Auxiliary nurse/midwife,0.5,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,2010,DHS,4563,4561,,,
KHM,11153,Antenatal care provider: Auxiliary nurse/midwife,0.5,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,2010,DHS,6472,6448,,,
KHM,305878,Antenatal care provider: Auxiliary nurse/midwife,0.6,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,2010,DHS,3187,3215,,,
KHM,738352,Antenatal care provider: Community health worker,0.1,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWCHW,,2010,DHS,4563,4561,,,
KHM,11163,Antenatal care provider: Community health worker,0.2,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWCHW,,2010,DHS,6472,6448,,,
KHM,305884,Antenatal care provider: Community health worker,0.1,1,KH,Cambodia,2010,KH2010DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWCHW,,2010,DHS,3187,3215,,,
