ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,Central,5618386,Women who smoke any type of tobacco,3.9,1,MV,Maldives,2016,MV2016DHS,AH_TOBC_W_ANY,151433005,I,512004,1512004,Region,Central,0,,0,1,AHTOBCWANY,MVDHS2016512004,2016-17,DHS,507,996,,,1
MDV,South Central,4698052,Women who smoke any type of tobacco,1.7,1,MV,Maldives,2016,MV2016DHS,AH_TOBC_W_ANY,151433005,I,512005,1512005,Region,South Central,0,,0,1,AHTOBCWANY,MVDHS2016512005,2016-17,DHS,844,1688,,,1
MDV,South,3012238,Women who smoke any type of tobacco,1.9,1,MV,Maldives,2016,MV2016DHS,AH_TOBC_W_ANY,151433005,I,512006,1512006,Region,South,0,,0,1,AHTOBCWANY,MVDHS2016512006,2016-17,DHS,1030,1288,,,1
MDV,Malé,3231158,Men who smoke any type of tobacco,44.5,1,MV,Maldives,2016,MV2016DHS,AH_TOBC_M_ANY,151434005,I,512001,1512001,Region,Malé,0,,0,1,AHTOBCMANY,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,1311482,Men who smoke any type of tobacco,34.9,1,MV,Maldives,2016,MV2016DHS,AH_TOBC_M_ANY,151434005,I,512002,1512002,Region,North,0,,0,1,AHTOBCMANY,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,2993160,Men who smoke any type of tobacco,46.1,1,MV,Maldives,2016,MV2016DHS,AH_TOBC_M_ANY,151434005,I,512003,1512003,Region,North Central,0,,0,1,AHTOBCMANY,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,5888139,Men who smoke any type of tobacco,46.7,1,MV,Maldives,2016,MV2016DHS,AH_TOBC_M_ANY,151434005,I,512004,1512004,Region,Central,0,,0,1,AHTOBCMANY,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,3113679,Men who smoke any type of tobacco,39.4,1,MV,Maldives,2016,MV2016DHS,AH_TOBC_M_ANY,151434005,I,512005,1512005,Region,South Central,0,,0,1,AHTOBCMANY,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,5635196,Men who smoke any type of tobacco,41.6,1,MV,Maldives,2016,MV2016DHS,AH_TOBC_M_ANY,151434005,I,512006,1512006,Region,South,0,,0,1,AHTOBCMANY,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,6638456,Own decision making about all three decisions,53,1,MV,Maldives,2016,MV2016DHS,WE_IDMH_W_RCH,176643040,I,512001,1512001,Region,Malé,0,,0,1,WEIDMHWRCH,MVDHS2016512001,2016-17,DHS,2029,592,,,1
MDV,North,3483140,Own decision making about all three decisions,66,1,MV,Maldives,2016,MV2016DHS,WE_IDMH_W_RCH,176643040,I,512002,1512002,Region,North,0,,0,1,WEIDMHWRCH,MVDHS2016512002,2016-17,DHS,709,938,,,1
MDV,North Central,1447166,Own decision making about all three decisions,50.3,1,MV,Maldives,2016,MV2016DHS,WE_IDMH_W_RCH,176643040,I,512003,1512003,Region,North Central,0,,0,1,WEIDMHWRCH,MVDHS2016512003,2016-17,DHS,637,1006,,,1
MDV,Central,3253470,Own decision making about all three decisions,52,1,MV,Maldives,2016,MV2016DHS,WE_IDMH_W_RCH,176643040,I,512004,1512004,Region,Central,0,,0,1,WEIDMHWRCH,MVDHS2016512004,2016-17,DHS,367,724,,,1
MDV,South Central,5849049,Own decision making about all three decisions,44.1,1,MV,Maldives,2016,MV2016DHS,WE_IDMH_W_RCH,176643040,I,512005,1512005,Region,South Central,0,,0,1,WEIDMHWRCH,MVDHS2016512005,2016-17,DHS,614,1232,,,1
MDV,South,2018017,Own decision making about all three decisions,57.8,1,MV,Maldives,2016,MV2016DHS,WE_IDMH_W_RCH,176643040,I,512006,1512006,Region,South,0,,0,1,WEIDMHWRCH,MVDHS2016512006,2016-17,DHS,665,842,,,1
MDV,Malé,3539215,Women who used the internet in the past 12 months,88.2,1,MV,Maldives,2016,MV2016DHS,CO_INUS_W_U12,181273020,I,512001,1512001,Region,Malé,0,,0,1,COINUSWU12,MVDHS2016512001,2016-17,DHS,3424,,,,1
MDV,North,4161344,Women who used the internet in the past 12 months,64.4,1,MV,Maldives,2016,MV2016DHS,CO_INUS_W_U12,181273020,I,512002,1512002,Region,North,0,,0,1,COINUSWU12,MVDHS2016512002,2016-17,DHS,981,,,,1
MDV,North Central,2993044,Women who used the internet in the past 12 months,67.9,1,MV,Maldives,2016,MV2016DHS,CO_INUS_W_U12,181273020,I,512003,1512003,Region,North Central,0,,0,1,COINUSWU12,MVDHS2016512003,2016-17,DHS,913,,,,1
MDV,Central,868607,Women who used the internet in the past 12 months,70.5,1,MV,Maldives,2016,MV2016DHS,CO_INUS_W_U12,181273020,I,512004,1512004,Region,Central,0,,0,1,COINUSWU12,MVDHS2016512004,2016-17,DHS,507,,,,1
MDV,South Central,2993051,Women who used the internet in the past 12 months,69.5,1,MV,Maldives,2016,MV2016DHS,CO_INUS_W_U12,181273020,I,512005,1512005,Region,South Central,0,,0,1,COINUSWU12,MVDHS2016512005,2016-17,DHS,844,,,,1
MDV,South,4068394,Women who used the internet in the past 12 months,78.8,1,MV,Maldives,2016,MV2016DHS,CO_INUS_W_U12,181273020,I,512006,1512006,Region,South,0,,0,1,COINUSWU12,MVDHS2016512006,2016-17,DHS,1030,,,,1
MDV,Malé,5192875,Men who used the internet in the past 12 months,94.5,1,MV,Maldives,2016,MV2016DHS,CO_INUS_M_U12,181274020,I,512001,1512001,Region,Malé,0,,0,1,COINUSMU12,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,719777,Men who used the internet in the past 12 months,83.7,1,MV,Maldives,2016,MV2016DHS,CO_INUS_M_U12,181274020,I,512002,1512002,Region,North,0,,0,1,COINUSMU12,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,4933549,Men who used the internet in the past 12 months,83.5,1,MV,Maldives,2016,MV2016DHS,CO_INUS_M_U12,181274020,I,512003,1512003,Region,North Central,0,,0,1,COINUSMU12,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,6148398,Men who used the internet in the past 12 months,86.1,1,MV,Maldives,2016,MV2016DHS,CO_INUS_M_U12,181274020,I,512004,1512004,Region,Central,0,,0,1,COINUSMU12,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,764563,Men who used the internet in the past 12 months,82.6,1,MV,Maldives,2016,MV2016DHS,CO_INUS_M_U12,181274020,I,512005,1512005,Region,South Central,0,,0,1,COINUSMU12,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,4552772,Men who used the internet in the past 12 months,87.8,1,MV,Maldives,2016,MV2016DHS,CO_INUS_M_U12,181274020,I,512006,1512006,Region,South,0,,0,1,COINUSMU12,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,5684982,Women who own a mobile phone,97.6,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_W_MOB,181283020,I,512001,1512001,Region,Malé,0,,0,1,COMOBBWMOB,MVDHS2016512001,2016-17,DHS,3424,996,,,1
MDV,North,5115693,Women who own a mobile phone,94.8,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_W_MOB,181283020,I,512002,1512002,Region,North,0,,0,1,COMOBBWMOB,MVDHS2016512002,2016-17,DHS,981,1297,,,1
MDV,North Central,4359539,Women who own a mobile phone,91.9,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_W_MOB,181283020,I,512003,1512003,Region,North Central,0,,0,1,COMOBBWMOB,MVDHS2016512003,2016-17,DHS,913,1434,,,1
MDV,Central,6506315,Women who own a mobile phone,95.8,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_W_MOB,181283020,I,512004,1512004,Region,Central,0,,0,1,COMOBBWMOB,MVDHS2016512004,2016-17,DHS,507,996,,,1
MDV,South Central,5445360,Women who own a mobile phone,94.2,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_W_MOB,181283020,I,512005,1512005,Region,South Central,0,,0,1,COMOBBWMOB,MVDHS2016512005,2016-17,DHS,844,1688,,,1
MDV,South,1437858,Women who own a mobile phone,92.9,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_W_MOB,181283020,I,512006,1512006,Region,South,0,,0,1,COMOBBWMOB,MVDHS2016512006,2016-17,DHS,1030,1288,,,1
MDV,Malé,1370289,Women who use a mobile phone for financial transactions,23.2,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_W_MBF,181283050,I,512001,1512001,Region,Malé,0,,0,1,COMOBBWMBF,MVDHS2016512001,2016-17,DHS,3343,972,,,1
MDV,North,5461628,Women who use a mobile phone for financial transactions,14.2,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_W_MBF,181283050,I,512002,1512002,Region,North,0,,0,1,COMOBBWMBF,MVDHS2016512002,2016-17,DHS,930,1226,,,1
MDV,North Central,697390,Women who use a mobile phone for financial transactions,18.7,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_W_MBF,181283050,I,512003,1512003,Region,North Central,0,,0,1,COMOBBWMBF,MVDHS2016512003,2016-17,DHS,839,1321,,,1
MDV,Central,6502624,Women who use a mobile phone for financial transactions,13.7,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_W_MBF,181283050,I,512004,1512004,Region,Central,0,,0,1,COMOBBWMBF,MVDHS2016512004,2016-17,DHS,486,954,,,1
MDV,South Central,5939332,Women who use a mobile phone for financial transactions,14.5,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_W_MBF,181283050,I,512005,1512005,Region,South Central,0,,0,1,COMOBBWMBF,MVDHS2016512005,2016-17,DHS,795,1590,,,1
MDV,South,4016362,Women who use a mobile phone for financial transactions,25.4,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_W_MBF,181283050,I,512006,1512006,Region,South,0,,0,1,COMOBBWMBF,MVDHS2016512006,2016-17,DHS,956,1189,,,1
MDV,Malé,4480525,Men who own a mobile phone,98.4,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_M_MOB,181284020,I,512001,1512001,Region,Malé,0,,0,1,COMOBBMMOB,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,5069834,Men who own a mobile phone,97.3,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_M_MOB,181284020,I,512002,1512002,Region,North,0,,0,1,COMOBBMMOB,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,2004419,Men who own a mobile phone,95.3,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_M_MOB,181284020,I,512003,1512003,Region,North Central,0,,0,1,COMOBBMMOB,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,6724231,Men who own a mobile phone,98.4,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_M_MOB,181284020,I,512004,1512004,Region,Central,0,,0,1,COMOBBMMOB,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,3449605,Men who own a mobile phone,95,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_M_MOB,181284020,I,512005,1512005,Region,South Central,0,,0,1,COMOBBMMOB,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,687196,Men who own a mobile phone,95.6,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_M_MOB,181284020,I,512006,1512006,Region,South,0,,0,1,COMOBBMMOB,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,837723,Men who use a mobile phone for financial transactions,38.8,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_M_MBF,181284050,I,512001,1512001,Region,Malé,0,,0,1,COMOBBMMBF,MVDHS2016512001,2016-17,DHS,953,618,,,1
MDV,North,587216,Men who use a mobile phone for financial transactions,35.2,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_M_MBF,181284050,I,512002,1512002,Region,North,0,,0,1,COMOBBMMBF,MVDHS2016512002,2016-17,DHS,475,685,,,1
MDV,North Central,5768629,Men who use a mobile phone for financial transactions,38.5,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_M_MBF,181284050,I,512003,1512003,Region,North Central,0,,0,1,COMOBBMMBF,MVDHS2016512003,2016-17,DHS,512,712,,,1
MDV,Central,992416,Men who use a mobile phone for financial transactions,31.8,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_M_MBF,181284050,I,512004,1512004,Region,Central,0,,0,1,COMOBBMMBF,MVDHS2016512004,2016-17,DHS,695,530,,,1
MDV,South Central,2004426,Men who use a mobile phone for financial transactions,31.8,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_M_MBF,181284050,I,512005,1512005,Region,South Central,0,,0,1,COMOBBMMBF,MVDHS2016512005,2016-17,DHS,948,956,,,1
MDV,South,6304085,Men who use a mobile phone for financial transactions,40.3,1,MV,Maldives,2016,MV2016DHS,CO_MOBB_M_MBF,181284050,I,512006,1512006,Region,South,0,,0,1,COMOBBMMBF,MVDHS2016512006,2016-17,DHS,615,683,,,1
MDV,Malé,3475410,Women who ever experienced sexual violence,13,1,MV,Maldives,2016,MV2016DHS,DV_EXSV_W_EVR,197203010,I,512001,1512001,Region,Malé,0,,0,1,DVEXSVWEVR,MVDHS2016512001,2016-17,DHS,1523,440,,,1
MDV,North,636856,Women who ever experienced sexual violence,5.5,1,MV,Maldives,2016,MV2016DHS,DV_EXSV_W_EVR,197203010,I,512002,1512002,Region,North,0,,0,1,DVEXSVWEVR,MVDHS2016512002,2016-17,DHS,605,706,,,1
MDV,North Central,897652,Women who ever experienced sexual violence,7.5,1,MV,Maldives,2016,MV2016DHS,DV_EXSV_W_EVR,197203010,I,512003,1512003,Region,North Central,0,,0,1,DVEXSVWEVR,MVDHS2016512003,2016-17,DHS,556,774,,,1
MDV,Central,3754924,Women who ever experienced sexual violence,12.7,1,MV,Maldives,2016,MV2016DHS,DV_EXSV_W_EVR,197203010,I,512004,1512004,Region,Central,0,,0,1,DVEXSVWEVR,MVDHS2016512004,2016-17,DHS,252,469,,,1
MDV,South Central,5018983,Women who ever experienced sexual violence,10.8,1,MV,Maldives,2016,MV2016DHS,DV_EXSV_W_EVR,197203010,I,512005,1512005,Region,South Central,0,,0,1,DVEXSVWEVR,MVDHS2016512005,2016-17,DHS,469,901,,,1
MDV,South,3524793,Women who ever experienced sexual violence,13.3,1,MV,Maldives,2016,MV2016DHS,DV_EXSV_W_EVR,197203010,I,512006,1512006,Region,South,0,,0,1,DVEXSVWEVR,MVDHS2016512006,2016-17,DHS,565,681,,,1
MDV,Malé,4723806,Emotional violence committed by husband/partner in last 12 months,8,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_EMT,198303010,I,512001,1512001,Region,Malé,0,,0,1,DVSPV1WEMT,MVDHS2016512001,2016-17,DHS,1098,349,,,1
MDV,North,468714,Emotional violence committed by husband/partner in last 12 months,3.4,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_EMT,198303010,I,512002,1512002,Region,North,0,,0,1,DVSPV1WEMT,MVDHS2016512002,2016-17,DHS,496,617,,,1
MDV,North Central,3908079,Emotional violence committed by husband/partner in last 12 months,4.9,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_EMT,198303010,I,512003,1512003,Region,North Central,0,,0,1,DVSPV1WEMT,MVDHS2016512003,2016-17,DHS,447,657,,,1
MDV,Central,812207,Emotional violence committed by husband/partner in last 12 months,14.6,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_EMT,198303010,I,512004,1512004,Region,Central,0,,0,1,DVSPV1WEMT,MVDHS2016512004,2016-17,DHS,216,422,,,1
MDV,South Central,6204707,Emotional violence committed by husband/partner in last 12 months,8.2,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_EMT,198303010,I,512005,1512005,Region,South Central,0,,0,1,DVSPV1WEMT,MVDHS2016512005,2016-17,DHS,391,785,,,1
MDV,South,6780979,Emotional violence committed by husband/partner in last 12 months,10.2,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_EMT,198303010,I,512006,1512006,Region,South,0,,0,1,DVSPV1WEMT,MVDHS2016512006,2016-17,DHS,427,558,,,1
MDV,Malé,4723805,Physical violence committed by husband/partner in last 12 months,5.4,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_PHS,198303020,I,512001,1512001,Region,Malé,0,,0,1,DVSPV1WPHS,MVDHS2016512001,2016-17,DHS,1098,349,,,1
MDV,North,468713,Physical violence committed by husband/partner in last 12 months,2.5,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_PHS,198303020,I,512002,1512002,Region,North,0,,0,1,DVSPV1WPHS,MVDHS2016512002,2016-17,DHS,496,617,,,1
MDV,North Central,3908078,Physical violence committed by husband/partner in last 12 months,4.3,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_PHS,198303020,I,512003,1512003,Region,North Central,0,,0,1,DVSPV1WPHS,MVDHS2016512003,2016-17,DHS,447,657,,,1
MDV,Central,812206,Physical violence committed by husband/partner in last 12 months,7.5,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_PHS,198303020,I,512004,1512004,Region,Central,0,,0,1,DVSPV1WPHS,MVDHS2016512004,2016-17,DHS,216,422,,,1
MDV,South Central,6204706,Physical violence committed by husband/partner in last 12 months,7.1,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_PHS,198303020,I,512005,1512005,Region,South Central,0,,0,1,DVSPV1WPHS,MVDHS2016512005,2016-17,DHS,391,785,,,1
MDV,South,6780981,Physical violence committed by husband/partner in last 12 months,8,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_PHS,198303020,I,512006,1512006,Region,South,0,,0,1,DVSPV1WPHS,MVDHS2016512006,2016-17,DHS,427,558,,,1
MDV,Malé,4725448,Sexual violence committed by husband/partner in last 12 months,0,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_SEX,198303030,I,512001,1512001,Region,Malé,0,,0,1,DVSPV1WSEX,MVDHS2016512001,2016-17,DHS,1098,349,,,1
MDV,North,468715,Sexual violence committed by husband/partner in last 12 months,0.4,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_SEX,198303030,I,512002,1512002,Region,North,0,,0,1,DVSPV1WSEX,MVDHS2016512002,2016-17,DHS,496,617,,,1
MDV,North Central,3907973,Sexual violence committed by husband/partner in last 12 months,0.7,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_SEX,198303030,I,512003,1512003,Region,North Central,0,,0,1,DVSPV1WSEX,MVDHS2016512003,2016-17,DHS,447,657,,,1
MDV,Central,812208,Sexual violence committed by husband/partner in last 12 months,0.4,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_SEX,198303030,I,512004,1512004,Region,Central,0,,0,1,DVSPV1WSEX,MVDHS2016512004,2016-17,DHS,216,422,,,1
MDV,South Central,6204735,Sexual violence committed by husband/partner in last 12 months,1.6,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_SEX,198303030,I,512005,1512005,Region,South Central,0,,0,1,DVSPV1WSEX,MVDHS2016512005,2016-17,DHS,391,785,,,1
MDV,South,6780980,Sexual violence committed by husband/partner in last 12 months,2.1,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_SEX,198303030,I,512006,1512006,Region,South,0,,0,1,DVSPV1WSEX,MVDHS2016512006,2016-17,DHS,427,558,,,1
MDV,Malé,4725447,Physical or sexual or emotional violence committed by husband/partner in last 12 months,11.5,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_ANY,198303070,I,512001,1512001,Region,Malé,0,,0,1,DVSPV1WANY,MVDHS2016512001,2016-17,DHS,1098,349,,,1
MDV,North,468724,Physical or sexual or emotional violence committed by husband/partner in last 12 months,4.4,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_ANY,198303070,I,512002,1512002,Region,North,0,,0,1,DVSPV1WANY,MVDHS2016512002,2016-17,DHS,496,617,,,1
MDV,North Central,3907982,Physical or sexual or emotional violence committed by husband/partner in last 12 months,7.5,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_ANY,198303070,I,512003,1512003,Region,North Central,0,,0,1,DVSPV1WANY,MVDHS2016512003,2016-17,DHS,447,657,,,1
MDV,Central,812229,Physical or sexual or emotional violence committed by husband/partner in last 12 months,17.8,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_ANY,198303070,I,512004,1512004,Region,Central,0,,0,1,DVSPV1WANY,MVDHS2016512004,2016-17,DHS,216,422,,,1
MDV,South Central,6204734,Physical or sexual or emotional violence committed by husband/partner in last 12 months,11.2,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_ANY,198303070,I,512005,1512005,Region,South Central,0,,0,1,DVSPV1WANY,MVDHS2016512005,2016-17,DHS,391,785,,,1
MDV,South,6780985,Physical or sexual or emotional violence committed by husband/partner in last 12 months,13.4,1,MV,Maldives,2016,MV2016DHS,DV_SPV1_W_ANY,198303070,I,512006,1512006,Region,South,0,,0,1,DVSPV1WANY,MVDHS2016512006,2016-17,DHS,427,558,,,1
MDV,Malé,5107345,Women circumcised (FGC),13.8,1,MV,Maldives,2016,MV2016DHS,FG_PFCC_W_WCC,207503010,I,512001,1512001,Region,Malé,0,,0,1,FGPFCCWWCC,MVDHS2016512001,2016-17,DHS,3424,996,,,1
MDV,North,3158109,Women circumcised (FGC),13.3,1,MV,Maldives,2016,MV2016DHS,FG_PFCC_W_WCC,207503010,I,512002,1512002,Region,North,0,,0,1,FGPFCCWWCC,MVDHS2016512002,2016-17,DHS,981,1297,,,1
MDV,North Central,1305475,Women circumcised (FGC),9.7,1,MV,Maldives,2016,MV2016DHS,FG_PFCC_W_WCC,207503010,I,512003,1512003,Region,North Central,0,,0,1,FGPFCCWWCC,MVDHS2016512003,2016-17,DHS,913,1434,,,1
MDV,Central,5721689,Women circumcised (FGC),10.6,1,MV,Maldives,2016,MV2016DHS,FG_PFCC_W_WCC,207503010,I,512004,1512004,Region,Central,0,,0,1,FGPFCCWWCC,MVDHS2016512004,2016-17,DHS,507,996,,,1
MDV,South Central,3678992,Women circumcised (FGC),11.4,1,MV,Maldives,2016,MV2016DHS,FG_PFCC_W_WCC,207503010,I,512005,1512005,Region,South Central,0,,0,1,FGPFCCWWCC,MVDHS2016512005,2016-17,DHS,844,1688,,,1
MDV,South,6064946,Women circumcised (FGC),15.1,1,MV,Maldives,2016,MV2016DHS,FG_PFCC_W_WCC,207503010,I,512006,1512006,Region,South,0,,0,1,FGPFCCWWCC,MVDHS2016512006,2016-17,DHS,1030,1288,,,1
MDV,Malé,5856813,Children registered,98.3,1,MV,Maldives,2016,MV2016DHS,CP_BREG_C_REG,220906030,I,512001,1512001,Region,Malé,0,,0,1,CPBREGCREG,MVDHS2016512001,2016-17,DHS,1171,396,,,1
MDV,North,1782308,Children registered,99.6,1,MV,Maldives,2016,MV2016DHS,CP_BREG_C_REG,220906030,I,512002,1512002,Region,North,0,,0,1,CPBREGCREG,MVDHS2016512002,2016-17,DHS,527,584,,,1
MDV,North Central,1049915,Children registered,99.7,1,MV,Maldives,2016,MV2016DHS,CP_BREG_C_REG,220906030,I,512003,1512003,Region,North Central,0,,0,1,CPBREGCREG,MVDHS2016512003,2016-17,DHS,484,646,,,1
MDV,Central,4665824,Children registered,99.2,1,MV,Maldives,2016,MV2016DHS,CP_BREG_C_REG,220906030,I,512004,1512004,Region,Central,0,,0,1,CPBREGCREG,MVDHS2016512004,2016-17,DHS,295,609,,,1
MDV,South Central,5420434,Children registered,98.7,1,MV,Maldives,2016,MV2016DHS,CP_BREG_C_REG,220906030,I,512005,1512005,Region,South Central,0,,0,1,CPBREGCREG,MVDHS2016512005,2016-17,DHS,428,806,,,1
MDV,South,1244782,Children registered,98.4,1,MV,Maldives,2016,MV2016DHS,CP_BREG_C_REG,220906030,I,512006,1512006,Region,South,0,,0,1,CPBREGCREG,MVDHS2016512006,2016-17,DHS,471,559,,,1
MDV,Malé,1083113,Population with water available with no interruption of at least one day,80,0,MV,Maldives,2016,MV2016DHS,WS_WAVL_P_AVL,250242020,I,512001,1512001,Region,Malé,0,,0,1,WSWAVLPAVL,MVDHS2016512001,2016-17,DHS,13073,4403,,,1
MDV,North,4404301,Population with water available with no interruption of at least one day,92,0,MV,Maldives,2016,MV2016DHS,WS_WAVL_P_AVL,250242020,I,512002,1512002,Region,North,0,,0,1,WSWAVLPAVL,MVDHS2016512002,2016-17,DHS,447,426,,,1
MDV,North Central,6054933,Population with water available with no interruption of at least one day,97,0,MV,Maldives,2016,MV2016DHS,WS_WAVL_P_AVL,250242020,I,512003,1512003,Region,North Central,0,,0,1,WSWAVLPAVL,MVDHS2016512003,2016-17,DHS,784,1086,,,1
MDV,Central,756949,Population with water available with no interruption of at least one day,93,0,MV,Maldives,2016,MV2016DHS,WS_WAVL_P_AVL,250242020,I,512004,1512004,Region,Central,0,,0,1,WSWAVLPAVL,MVDHS2016512004,2016-17,DHS,225,362,,,1
MDV,South Central,4613788,Population with water available with no interruption of at least one day,73,0,MV,Maldives,2016,MV2016DHS,WS_WAVL_P_AVL,250242020,I,512005,1512005,Region,South Central,0,,0,1,WSWAVLPAVL,MVDHS2016512005,2016-17,DHS,475,1232,,,1
MDV,South,509923,Population with water available with no interruption of at least one day,89,0,MV,Maldives,2016,MV2016DHS,WS_WAVL_P_AVL,250242020,I,512006,1512006,Region,South,0,,0,1,WSWAVLPAVL,MVDHS2016512006,2016-17,DHS,722,984,,,1
MDV,Malé,6327387,Population using open defecation,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFC,250262210,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPNFC,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,5155820,Population using open defecation,0.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFC,250262210,I,512002,1512002,Region,North,0,,0,1,WSTLETPNFC,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
MDV,North Central,5443444,Population using open defecation,0.2,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFC,250262210,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPNFC,MVDHS2016512003,2016-17,DHS,4026,5423,,,1
MDV,Central,4769535,Population using open defecation,0,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFC,250262210,I,512004,1512004,Region,Central,0,,0,1,WSTLETPNFC,MVDHS2016512004,2016-17,DHS,2340,4910,,,1
MDV,South Central,5444344,Population using open defecation,0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFC,250262210,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPNFC,MVDHS2016512005,2016-17,DHS,3977,7245,,,1
MDV,South,1266876,Population using open defecation,0.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_NFC,250262210,I,512006,1512006,Region,South,0,,0,1,WSTLETPNFC,MVDHS2016512006,2016-17,DHS,4785,5488,,,1
MDV,Malé,6327388,Population with basic sanitation service,99.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_BAS,250262300,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPBAS,MVDHS2016512001,2016-17,DHS,13282,4469,,,1
MDV,North,5155821,Population with basic sanitation service,99.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_BAS,250262300,I,512002,1512002,Region,North,0,,0,1,WSTLETPBAS,MVDHS2016512002,2016-17,DHS,4233,4721,,,1
