Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Syrian Arab Republic,SYR,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,268628.699134289
Syrian Arab Republic,SYR,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,133100.797764584
Syrian Arab Republic,SYR,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Syrian Arab Republic,SYR,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Syrian Arab Republic,SYR,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.78044002828262e-06
Syrian Arab Republic,SYR,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,8.43094669246398e-05
Syrian Arab Republic,SYR,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Syrian Arab Republic,SYR,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.000836988543701629
Syrian Arab Republic,SYR,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00325692006383232
Syrian Arab Republic,SYR,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0029810476174379
Syrian Arab Republic,SYR,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00954061978401606
Syrian Arab Republic,SYR,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0305384664949334
Syrian Arab Republic,SYR,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00281235575400645
Syrian Arab Republic,SYR,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00467159314691943
Syrian Arab Republic,SYR,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.166503493318802
Syrian Arab Republic,SYR,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00548559756494866
Syrian Arab Republic,SYR,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Syrian Arab Republic,SYR,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Syrian Arab Republic,SYR,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Syrian Arab Republic,SYR,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Syrian Arab Republic,SYR,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Syrian Arab Republic,SYR,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Syrian Arab Republic,SYR,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Syrian Arab Republic,SYR,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,254054261.767031
Syrian Arab Republic,SYR,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,145293837.35472
Syrian Arab Republic,SYR,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,161741696.097188
Syrian Arab Republic,SYR,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,141498118.512866
Syrian Arab Republic,SYR,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,94751769.7816117
Syrian Arab Republic,SYR,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,78148002.0838526
Syrian Arab Republic,SYR,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,129540825.726314
Syrian Arab Republic,SYR,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,253522728.358405
Syrian Arab Republic,SYR,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,544622998.096402
Syrian Arab Republic,SYR,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3235666689.89123
Syrian Arab Republic,SYR,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,9529667336.64052
Syrian Arab Republic,SYR,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7507706826.05348
Syrian Arab Republic,SYR,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5040607781.27662
Syrian Arab Republic,SYR,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,8429959767.31092
Syrian Arab Republic,SYR,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6179817216.32483
Syrian Arab Republic,SYR,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5689852295.62184
Syrian Arab Republic,SYR,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5195216996.8068
Syrian Arab Republic,SYR,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3846313998.76833
Syrian Arab Republic,SYR,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4538178386.6118
Syrian Arab Republic,SYR,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4110924967.98346
Syrian Arab Republic,SYR,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3666330156.37534
Syrian Arab Republic,SYR,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4181423394.49004
Syrian Arab Republic,SYR,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2646445174.07106
Syrian Arab Republic,SYR,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1746160163.79383
Syrian Arab Republic,SYR,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2695382945.38404
Syrian Arab Republic,SYR,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2989089485.33183
Syrian Arab Republic,SYR,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2488573203.85225
Syrian Arab Republic,SYR,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2164998284.13078
Syrian Arab Republic,SYR,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2103762599.24286
Syrian Arab Republic,SYR,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2096628070.19235
Syrian Arab Republic,SYR,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1902249321.90429
Syrian Arab Republic,SYR,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2787810349.91281
Syrian Arab Republic,SYR,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1684126589.21835
Syrian Arab Republic,SYR,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,904204251.060801
Syrian Arab Republic,SYR,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,916713242.103067
Syrian Arab Republic,SYR,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,452128382.723604
Syrian Arab Republic,SYR,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,907235112.438349
Syrian Arab Republic,SYR,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,990008223.849365
Syrian Arab Republic,SYR,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,986852392.254946
Syrian Arab Republic,SYR,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,870867974.030313
Syrian Arab Republic,SYR,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1110257199.22062
Syrian Arab Republic,SYR,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1346303765.11267
Syrian Arab Republic,SYR,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1109448965.30312
Syrian Arab Republic,SYR,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,573515455.530907
Syrian Arab Republic,SYR,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,501955184.134254
Syrian Arab Republic,SYR,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,530834134.835253
Syrian Arab Republic,SYR,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,458961138.079649
Syrian Arab Republic,SYR,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,264121286.630975
Syrian Arab Republic,SYR,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,50179028.0744346
Syrian Arab Republic,SYR,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,36543674.1531317
Syrian Arab Republic,SYR,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,24680526.6099319
Syrian Arab Republic,SYR,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,13076792.1042724
Syrian Arab Republic,SYR,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.36841967382418
Syrian Arab Republic,SYR,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.749159417023206
Syrian Arab Republic,SYR,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.687954262286091
Syrian Arab Republic,SYR,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.600599579051769
Syrian Arab Republic,SYR,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.644133392082892
Syrian Arab Republic,SYR,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.81738519775143
Syrian Arab Republic,SYR,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.22597755033216
Syrian Arab Republic,SYR,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.66448513248801
Syrian Arab Republic,SYR,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.79675845076203
Syrian Arab Republic,SYR,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,15.131985720949
Syrian Arab Republic,SYR,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.17938343654553
Syrian Arab Republic,SYR,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.38432513769636
Syrian Arab Republic,SYR,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.11722826505601
Syrian Arab Republic,SYR,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.64111312600236
Syrian Arab Republic,SYR,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.97276737732824
Syrian Arab Republic,SYR,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.2346817680157
Syrian Arab Republic,SYR,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.68800731164411
Syrian Arab Republic,SYR,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.19393262400512
Syrian Arab Republic,SYR,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.96002888896686
Syrian Arab Republic,SYR,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.60898579999476
Syrian Arab Republic,SYR,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.70979065406591
Syrian Arab Republic,SYR,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.39898346665844
Syrian Arab Republic,SYR,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.768372739870373
Syrian Arab Republic,SYR,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.705258144072928
Syrian Arab Republic,SYR,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.625007892454061
Syrian Arab Republic,SYR,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.663667224528957
Syrian Arab Republic,SYR,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.840313941981677
Syrian Arab Republic,SYR,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.24897228661275
Syrian Arab Republic,SYR,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.68424451089962
Syrian Arab Republic,SYR,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.8146504818819
Syrian Arab Republic,SYR,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,15.1673691189049
Syrian Arab Republic,SYR,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.18349891145297
Syrian Arab Republic,SYR,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.39018604270653
Syrian Arab Republic,SYR,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.28493960016347
Syrian Arab Republic,SYR,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.6474300559625
Syrian Arab Republic,SYR,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.97370999356611
Syrian Arab Republic,SYR,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.23552335864389
Syrian Arab Republic,SYR,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.68900717310964
Syrian Arab Republic,SYR,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.19569049406478
Syrian Arab Republic,SYR,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.96162661200696
Syrian Arab Republic,SYR,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.61082173703766
Syrian Arab Republic,SYR,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.71117403174795
Syrian Arab Republic,SYR,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00237473154819515
Syrian Arab Republic,SYR,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00790143480261003
Syrian Arab Republic,SYR,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.103648948838868
Syrian Arab Republic,SYR,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.175729786134017
Syrian Arab Republic,SYR,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.219422661707584
Syrian Arab Republic,SYR,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.414808468680751
Syrian Arab Republic,SYR,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.556730350561456
Syrian Arab Republic,SYR,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0574900957559479
Syrian Arab Republic,SYR,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.14307847448198
Syrian Arab Republic,SYR,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.265093417729989
Syrian Arab Republic,SYR,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00824713520694178
Syrian Arab Republic,SYR,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.1334931097562
Syrian Arab Republic,SYR,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.469265734241223
Syrian Arab Republic,SYR,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.304933676120099
Syrian Arab Republic,SYR,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Syrian Arab Republic,SYR,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,2.33049215153531
Syrian Arab Republic,SYR,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.28568177450559
Syrian Arab Republic,SYR,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.45527201835553
Syrian Arab Republic,SYR,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.19779659055655
Syrian Arab Republic,SYR,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.30377150544308
Syrian Arab Republic,SYR,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.51664453933771
Syrian Arab Republic,SYR,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.78816109480561
Syrian Arab Republic,SYR,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,2.06076023244341
Syrian Arab Republic,SYR,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,1.21586112609928
Syrian Arab Republic,SYR,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.921556688835187
Syrian Arab Republic,SYR,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.219467459099197
Syrian Arab Republic,SYR,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.194996151328667
Syrian Arab Republic,SYR,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.177136328257636
Syrian Arab Republic,SYR,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.208110443917523
Syrian Arab Republic,SYR,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.244769083877966
Syrian Arab Republic,SYR,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.243289229404521
Syrian Arab Republic,SYR,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.261697893974132
Syrian Arab Republic,SYR,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.278268172734875
Syrian Arab Republic,SYR,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.302584914619139
Syrian Arab Republic,SYR,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.302685305856379
Syrian Arab Republic,SYR,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.316939048157981
Syrian Arab Republic,SYR,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.271984500428486
Syrian Arab Republic,SYR,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.282578526409711
Syrian Arab Republic,SYR,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.255767536456045
Syrian Arab Republic,SYR,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.2286211077537
Syrian Arab Republic,SYR,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.185361198615347
Syrian Arab Republic,SYR,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.250971342156214
Syrian Arab Republic,SYR,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.28413289010584
Syrian Arab Republic,SYR,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.294257757808473
Syrian Arab Republic,SYR,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.357725837663305
Syrian Arab Republic,SYR,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.360407226944227
Syrian Arab Republic,SYR,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.14125071301687
Syrian Arab Republic,SYR,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0834178586346553
Syrian Arab Republic,SYR,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0508802813585206
Syrian Arab Republic,SYR,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0302527458694018
Syrian Arab Republic,SYR,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0188696092298042
Syrian Arab Republic,SYR,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0389254547573918
Syrian Arab Republic,SYR,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0438120145475615
Syrian Arab Republic,SYR,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.015747859388655
Syrian Arab Republic,SYR,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0418489988572949
Syrian Arab Republic,SYR,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.120746067422329
Syrian Arab Republic,SYR,1979,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.157583049483535
Syrian Arab Republic,SYR,1978,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.116714433486016
Syrian Arab Republic,SYR,1977,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.117434044146612
Syrian Arab Republic,SYR,1976,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.0999947253453612
Syrian Arab Republic,SYR,1975,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.110176911061907
Syrian Arab Republic,SYR,1974,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Syrian Arab Republic,SYR,1973,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Syrian Arab Republic,SYR,1972,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Syrian Arab Republic,SYR,1971,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Syrian Arab Republic,SYR,1970,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Syrian Arab Republic,SYR,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,4.01504490668102
Syrian Arab Republic,SYR,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,2.46515545695966
Syrian Arab Republic,SYR,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.87604739024899
Syrian Arab Republic,SYR,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.8857145317546
Syrian Arab Republic,SYR,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.84950445227804
Syrian Arab Republic,SYR,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.97169808202096
Syrian Arab Republic,SYR,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,3.75849764649316
Syrian Arab Republic,SYR,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,8.17348065756745
Syrian Arab Republic,SYR,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,13.5972766904663
Syrian Arab Republic,SYR,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,18.8708007318397
Syrian Arab Republic,SYR,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,3.83125650391356
