ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Dili,5015081,Women who are overweight or obese according to BMI (>=25.0),15.1,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_OWT,114563090,I,515006,1515006,Region,Dili,0,,0,1,ANNUTSWOWT,TLDHS2016515006,2016,DHS,2877,1499,,,1
TLS,Ermera,20347,Women who are overweight or obese according to BMI (>=25.0),2.6,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_OWT,114563090,I,515007,1515007,Region,Ermera,0,,0,1,ANNUTSWOWT,TLDHS2016515007,2016,DHS,1101,880,,,1
TLS,Liquica,5771507,Women who are overweight or obese according to BMI (>=25.0),4.4,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_OWT,114563090,I,515008,1515008,Region,Liquica,0,,0,1,ANNUTSWOWT,TLDHS2016515008,2016,DHS,676,840,,,1
TLS,Lautem,6468160,Women who are overweight or obese according to BMI (>=25.0),6.4,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_OWT,114563090,I,515009,1515009,Region,Lautem,0,,0,1,ANNUTSWOWT,TLDHS2016515009,2016,DHS,598,806,,,1
TLS,Manufahi,1722969,Women who are overweight or obese according to BMI (>=25.0),8.8,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_OWT,114563090,I,515010,1515010,Region,Manufahi,0,,0,1,ANNUTSWOWT,TLDHS2016515010,2016,DHS,635,1022,,,1
TLS,Manatuto,4821506,Women who are overweight or obese according to BMI (>=25.0),11,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_OWT,114563090,I,515011,1515011,Region,Manatuto,0,,0,1,ANNUTSWOWT,TLDHS2016515011,2016,DHS,497,829,,,1
TLS,Oecussi,178012,Women who are overweight or obese according to BMI (>=25.0),6.4,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_OWT,114563090,I,515012,1515012,Region,Oecussi,0,,0,1,ANNUTSWOWT,TLDHS2016515012,2016,DHS,704,702,,,1
TLS,Viqueque,3594762,Women who are overweight or obese according to BMI (>=25.0),11,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_OWT,114563090,I,515013,1515013,Region,Viqueque,0,,0,1,ANNUTSWOWT,TLDHS2016515013,2016,DHS,737,852,,,1
TLS,Aileu,6396251,Men who are thin according to BMI (<18.5),18.3,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_THN,114564190,I,515001,1515001,Region,Aileu,0,,0,1,ANNUTSMTHN,TLDHS2016515001,2016,DHS,170,347,,,1
TLS,Ainaro,5056466,Men who are thin according to BMI (<18.5),15.7,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_THN,114564190,I,515002,1515002,Region,Ainaro,0,,0,1,ANNUTSMTHN,TLDHS2016515002,2016,DHS,182,271,,,1
TLS,Baucau,98893,Men who are thin according to BMI (<18.5),24,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_THN,114564190,I,515003,1515003,Region,Baucau,0,,0,1,ANNUTSMTHN,TLDHS2016515003,2016,DHS,380,260,,,1
TLS,Bobonaro,3734382,Men who are thin according to BMI (<18.5),26.9,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_THN,114564190,I,515004,1515004,Region,Bobonaro,0,,0,1,ANNUTSMTHN,TLDHS2016515004,2016,DHS,298,311,,,1
TLS,Cova Lima,379385,Men who are thin according to BMI (<18.5),32.1,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_THN,114564190,I,515005,1515005,Region,Cova Lima,0,,0,1,ANNUTSMTHN,TLDHS2016515005,2016,DHS,233,263,,,1
TLS,Dili,1416530,Men who are thin according to BMI (<18.5),26.7,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_THN,114564190,I,515006,1515006,Region,Dili,0,,0,1,ANNUTSMTHN,TLDHS2016515006,2016,DHS,1050,515,,,1
TLS,Ermera,16538,Men who are thin according to BMI (<18.5),30.7,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_THN,114564190,I,515007,1515007,Region,Ermera,0,,0,1,ANNUTSMTHN,TLDHS2016515007,2016,DHS,346,278,,,1
TLS,Liquica,6836574,Men who are thin according to BMI (<18.5),24.8,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_THN,114564190,I,515008,1515008,Region,Liquica,0,,0,1,ANNUTSMTHN,TLDHS2016515008,2016,DHS,253,303,,,1
TLS,Lautem,4115001,Men who are thin according to BMI (<18.5),17.6,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_THN,114564190,I,515009,1515009,Region,Lautem,0,,0,1,ANNUTSMTHN,TLDHS2016515009,2016,DHS,187,250,,,1
TLS,Manufahi,5280668,Men who are thin according to BMI (<18.5),27.3,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_THN,114564190,I,515010,1515010,Region,Manufahi,0,,0,1,ANNUTSMTHN,TLDHS2016515010,2016,DHS,225,384,,,1
TLS,Manatuto,5823614,Men who are thin according to BMI (<18.5),23.8,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_THN,114564190,I,515011,1515011,Region,Manatuto,0,,0,1,ANNUTSMTHN,TLDHS2016515011,2016,DHS,172,275,,,1
TLS,Oecussi,190152,Men who are thin according to BMI (<18.5),40.2,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_THN,114564190,I,515012,1515012,Region,Oecussi,0,,0,1,ANNUTSMTHN,TLDHS2016515012,2016,DHS,210,205,,,1
TLS,Viqueque,644857,Men who are thin according to BMI (<18.5),17.4,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_THN,114564190,I,515013,1515013,Region,Viqueque,0,,0,1,ANNUTSMTHN,TLDHS2016515013,2016,DHS,285,333,,,1
TLS,Aileu,6396255,Men who are overweight or obese according to BMI (>=25.0),3.8,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_OWT,114564220,I,515001,1515001,Region,Aileu,0,,0,1,ANNUTSMOWT,TLDHS2016515001,2016,DHS,170,347,,,1
TLS,Ainaro,5056470,Men who are overweight or obese according to BMI (>=25.0),2.7,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_OWT,114564220,I,515002,1515002,Region,Ainaro,0,,0,1,ANNUTSMOWT,TLDHS2016515002,2016,DHS,182,271,,,1
TLS,Baucau,98897,Men who are overweight or obese according to BMI (>=25.0),4.3,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_OWT,114564220,I,515003,1515003,Region,Baucau,0,,0,1,ANNUTSMOWT,TLDHS2016515003,2016,DHS,380,260,,,1
TLS,Bobonaro,3734403,Men who are overweight or obese according to BMI (>=25.0),3.8,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_OWT,114564220,I,515004,1515004,Region,Bobonaro,0,,0,1,ANNUTSMOWT,TLDHS2016515004,2016,DHS,298,311,,,1
TLS,Cova Lima,379389,Men who are overweight or obese according to BMI (>=25.0),3.3,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_OWT,114564220,I,515005,1515005,Region,Cova Lima,0,,0,1,ANNUTSMOWT,TLDHS2016515005,2016,DHS,233,263,,,1
TLS,Dili,1416592,Men who are overweight or obese according to BMI (>=25.0),12.2,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_OWT,114564220,I,515006,1515006,Region,Dili,0,,0,1,ANNUTSMOWT,TLDHS2016515006,2016,DHS,1050,515,,,1
TLS,Ermera,16542,Men who are overweight or obese according to BMI (>=25.0),5.2,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_OWT,114564220,I,515007,1515007,Region,Ermera,0,,0,1,ANNUTSMOWT,TLDHS2016515007,2016,DHS,346,278,,,1
TLS,Liquica,6836577,Men who are overweight or obese according to BMI (>=25.0),1.7,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_OWT,114564220,I,515008,1515008,Region,Liquica,0,,0,1,ANNUTSMOWT,TLDHS2016515008,2016,DHS,253,303,,,1
TLS,Lautem,4115003,Men who are overweight or obese according to BMI (>=25.0),3,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_OWT,114564220,I,515009,1515009,Region,Lautem,0,,0,1,ANNUTSMOWT,TLDHS2016515009,2016,DHS,187,250,,,1
TLS,Manufahi,5280625,Men who are overweight or obese according to BMI (>=25.0),4.8,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_OWT,114564220,I,515010,1515010,Region,Manufahi,0,,0,1,ANNUTSMOWT,TLDHS2016515010,2016,DHS,225,384,,,1
TLS,Manatuto,5823616,Men who are overweight or obese according to BMI (>=25.0),3.9,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_OWT,114564220,I,515011,1515011,Region,Manatuto,0,,0,1,ANNUTSMOWT,TLDHS2016515011,2016,DHS,172,275,,,1
TLS,Oecussi,190156,Men who are overweight or obese according to BMI (>=25.0),2.1,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_OWT,114564220,I,515012,1515012,Region,Oecussi,0,,0,1,ANNUTSMOWT,TLDHS2016515012,2016,DHS,210,205,,,1
TLS,Viqueque,644844,Men who are overweight or obese according to BMI (>=25.0),4.4,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_OWT,114564220,I,515013,1515013,Region,Viqueque,0,,0,1,ANNUTSMOWT,TLDHS2016515013,2016,DHS,285,333,,,1
TLS,Aileu,4683969,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,16.4,1,TL,Timor-Leste,2016,TL2016DHS,AN_MIAM_W_90P,114633050,I,515001,1515001,Region,Aileu,0,,0,1,ANMIAMW90P,TLDHS2016515001,2016,DHS,190,369,,,1
TLS,Ainaro,1959571,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,17.5,1,TL,Timor-Leste,2016,TL2016DHS,AN_MIAM_W_90P,114633050,I,515002,1515002,Region,Ainaro,0,,0,1,ANMIAMW90P,TLDHS2016515002,2016,DHS,235,335,,,1
TLS,Baucau,101110,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,32.9,1,TL,Timor-Leste,2016,TL2016DHS,AN_MIAM_W_90P,114633050,I,515003,1515003,Region,Baucau,0,,0,1,ANMIAMW90P,TLDHS2016515003,2016,DHS,524,353,,,1
TLS,Bobonaro,5996032,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,14.9,1,TL,Timor-Leste,2016,TL2016DHS,AN_MIAM_W_90P,114633050,I,515004,1515004,Region,Bobonaro,0,,0,1,ANMIAMW90P,TLDHS2016515004,2016,DHS,436,405,,,1
TLS,Cova Lima,381203,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,16.9,1,TL,Timor-Leste,2016,TL2016DHS,AN_MIAM_W_90P,114633050,I,515005,1515005,Region,Cova Lima,0,,0,1,ANMIAMW90P,TLDHS2016515005,2016,DHS,302,319,,,1
TLS,Dili,5682506,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,11,1,TL,Timor-Leste,2016,TL2016DHS,AN_MIAM_W_90P,114633050,I,515006,1515006,Region,Dili,0,,0,1,ANMIAMW90P,TLDHS2016515006,2016,DHS,1150,570,,,1
TLS,Ermera,17467,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,8.7,1,TL,Timor-Leste,2016,TL2016DHS,AN_MIAM_W_90P,114633050,I,515007,1515007,Region,Ermera,0,,0,1,ANMIAMW90P,TLDHS2016515007,2016,DHS,427,347,,,1
TLS,Liquica,747573,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,TL,Timor-Leste,2016,TL2016DHS,AN_MIAM_W_90P,114633050,I,515008,1515008,Region,Liquica,0,,0,1,ANMIAMW90P,TLDHS2016515008,2016,DHS,342,415,,,1
TLS,Lautem,4508646,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,8.8,1,TL,Timor-Leste,2016,TL2016DHS,AN_MIAM_W_90P,114633050,I,515009,1515009,Region,Lautem,0,,0,1,ANMIAMW90P,TLDHS2016515009,2016,DHS,253,332,,,1
TLS,Manufahi,3416091,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,25.9,1,TL,Timor-Leste,2016,TL2016DHS,AN_MIAM_W_90P,114633050,I,515010,1515010,Region,Manufahi,0,,0,1,ANMIAMW90P,TLDHS2016515010,2016,DHS,266,418,,,1
TLS,Manatuto,6173073,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,3.1,1,TL,Timor-Leste,2016,TL2016DHS,AN_MIAM_W_90P,114633050,I,515011,1515011,Region,Manatuto,0,,0,1,ANMIAMW90P,TLDHS2016515011,2016,DHS,235,382,,,1
TLS,Oecussi,168049,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,5.4,1,TL,Timor-Leste,2016,TL2016DHS,AN_MIAM_W_90P,114633050,I,515012,1515012,Region,Oecussi,0,,0,1,ANMIAMW90P,TLDHS2016515012,2016,DHS,331,330,,,1
TLS,Viqueque,1475579,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.4,1,TL,Timor-Leste,2016,TL2016DHS,AN_MIAM_W_90P,114633050,I,515013,1515013,Region,Viqueque,0,,0,1,ANMIAMW90P,TLDHS2016515013,2016,DHS,312,348,,,1
