GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,NZL,New Zealand,,,,,,,,,,,,,,15.2 [7.6-29.3],15.20000,7.60000,29.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,NZL,New Zealand,,,,,,,,,,,,,,8.6 [6.7-11.5],8.60000,6.70000,11.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,NZL,New Zealand,,,,,,,,,,,,,,13.0 [6.0-27.5],13.00000,6.00000,27.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,NZL,New Zealand,,,,,,,,,,,,,,10.4 [6.8-17.0],10.40000,6.80000,17.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,NZL,New Zealand,,,,,,,,,,,,,,14.9 [5.8-33.1],14.90000,5.80000,33.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,NZL,New Zealand,,,,,,,,,,,,,,7.9 [6.1-10.8],7.90000,6.10000,10.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,NZL,New Zealand,,,,,,,,,,,,,,7.9 [6.0-10.9],7.90000,6.00000,10.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,NZL,New Zealand,,,,,,,,,,,,,,9.5 [7.1-13.3],9.50000,7.10000,13.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,NZL,New Zealand,,,,,,,,,,,,,,12.4 [6.0-26.3],12.40000,6.00000,26.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,NZL,New Zealand,,,,,,,,,,,,,,14.7 [7.5-27.3],14.70000,7.50000,27.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,NZL,New Zealand,,,,,,,,,,,,,,12.2 [6.0-26.7],12.20000,6.00000,26.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,NZL,New Zealand,,,,,,,,,,,,,,8.2 [6.4-11.1],8.20000,6.40000,11.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,NZL,New Zealand,,,,,,,,,,,,,,8.1 [6.2-11.1],8.10000,6.20000,11.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,NZL,New Zealand,,,,,,,,,,,,,,12.4 [6.0-26.6],12.40000,6.00000,26.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,NZL,New Zealand,,,,,,,,,,,,,,15.9 [7.6-31.6],15.90000,7.60000,31.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,NZL,New Zealand,,,,,,,,,,,,,,8.0 [6.2-10.9],8.00000,6.20000,10.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,NZL,New Zealand,,,,,,,,,,,,,,12.3 [6.1-26.5],12.30000,6.10000,26.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,NZL,New Zealand,,,,,,,,,,,,,,14.6 [7.5-27.6],14.60000,7.50000,27.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,NZL,New Zealand,,,,,,,,,,,,,,14.1 [5.9-31.0],14.10000,5.90000,31.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,NZL,New Zealand,,,,,,,,,,,,,,15.4 [7.8-29.1],15.40000,7.80000,29.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,NZL,New Zealand,,,,,,,,,,,,,,8.2 [6.5-11.0],8.20000,6.50000,11.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,NZL,New Zealand,,,,,,,,,,,,,,15.8 [7.7-30.7],15.80000,7.70000,30.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,,,,,,,,,,8.1 [6.1-11.3],8.10000,6.10000,11.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,NZL,New Zealand,,,,,,,,,,,,,,13.1 [6.0-27.9],13.10000,6.00000,27.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,NZL,New Zealand,,,,,,,,,,,,,,9.9 [6.7-15.2],9.90000,6.70000,15.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,NZL,New Zealand,,,,,,,,,,,,,,8.2 [6.3-11.1],8.20000,6.30000,11.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,NZL,New Zealand,,,,,,,,,,,,,,8.5 [6.7-11.3],8.50000,6.70000,11.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,NZL,New Zealand,,,,,,,,,,,,,,8.1 [6.3-11.0],8.10000,6.30000,11.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,NZL,New Zealand,,,,,,,,,,,,,,10.1 [6.9-15.4],10.10000,6.90000,15.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,NZL,New Zealand,,,,,,,,,,,,,,13.4 [6.0-29.0],13.40000,6.00000,29.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,NZL,New Zealand,,,,,,,,,,,,,,14.8 [7.6-27.7],14.80000,7.60000,27.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,NZL,New Zealand,,,,,,,,,,,,,,9.1 [6.9-12.4],9.10000,6.90000,12.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,NZL,New Zealand,,,,,,,,,,,,,,16.1 [7.5-32.9],16.10000,7.50000,32.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,NZL,New Zealand,,,,,,,,,,,,,,7.9 [6.0-11.1],7.90000,6.00000,11.10000,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,NZL,New Zealand,,,,,,,,,,,,,,0.1,0.10000,,,,,"Mortality Data. Geneva, World Health Organization, 2014 (http://www.who.int/gho/mortality_burden_disease/en/). "
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,NZL,New Zealand,,,,,,,,,,,,,,0.1,0.10000,,,,,"Mortality Data. Geneva, World Health Organization, 2014 (http://www.who.int/gho/mortality_burden_disease/en/). "
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,NZL,New Zealand,,,,,,,,,,,,,,25.5,25.50000,,,,,"Ministry of Health [New Zealand]; 2017. Report on Maternity 2015. Accompanying tables: Labour and Birth: type of birth. Table 33: Number and percentage of women giving birth, by type of birth, 2006-2015. Wellington: Ministry of Health [New Zealand]; 2017."
SDGCODCOMPLETENESS,Completeness of cause-of-death data (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,NZL,New Zealand,,,,,,,,,,,,,,100,100.00000,,,,,
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,NZL,New Zealand,,,,,,,,,,,,,,24.1,24.10000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,NZL,New Zealand,,,,,,,,,,,,,,27.5,27.50000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,NZL,New Zealand,,,,,,,,,,,,,,28.2,28.20000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,NZL,New Zealand,,,,,,,,,,,,,,28.3,28.30000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,NZL,New Zealand,,,,,,,,,,,,,,27.8,27.80000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,NZL,New Zealand,,,,,,,,,,,,,,27.6,27.60000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,NZL,New Zealand,,,,,,,,,,,,,,27.2,27.20000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,NZL,New Zealand,,,,,,,,,,,,,,27.4,27.40000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,NZL,New Zealand,,,,,,,,,,,,,,27.3,27.30000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,NZL,New Zealand,,,,,,,,,,,,,,26.2,26.20000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,NZL,New Zealand,,,,,,,,,,,,,,25.7,25.70000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,NZL,New Zealand,,,,,,,,,,,,,,0.77 [0.64-0.89],0.77000,0.64000,0.89000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,,,,,,,,,,3.05,3.05000,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,,,,,,,,,,0.22,0.22000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,,,,,,,,,,0.60,0.60000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,,,,,,,,,,20.74,20.74000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,2.31,2.31000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,2.10,2.10000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,1.17,1.17000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,,,,,,,,,,1.78,1.78000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,,,,,,,,,,2.05,2.05000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,1.82,1.82000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,,,,,,,,,,4.21,4.21000,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,,,,,,,,,,12.53,12.53000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,,,,,,,,,,2.29,2.29000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,,,,,,,,,,12.11,12.11000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,,,,,,,,,,12.23,12.23000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,,,,,,,,,,2.60,2.60000,,,,,
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,,,,,,,,,,1.28,1.28000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,1.81,1.81000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,3.39,3.39000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,,,,,,,,,,0.7,0.70000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,2.40,2.40000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,1.48,1.48000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,1.31,1.31000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,1.59,1.59000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,1.11,1.11000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,NZL,New Zealand,,,,,FMLE,Female,,,,,,,,1.20,1.20000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,2.07,2.07000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,2.50,2.50000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,1.37,1.37000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,NZL,New Zealand,,,,,BTSX,Both sexes,,,,,,,,1.06,1.06000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,NZL,New Zealand,,,,,MLE,Male,,,,,,,,3.89,3.89000,,,,,
