GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,BHR,2005,2005,Bahrain,,,,,MLE,Male,,,,,,,,4.8 [4.3-5.2],4.80000,4.30000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,BHR,2006,2006,Bahrain,,,,,MLE,Male,,,,,,,,4.7 [4.3-5.2],4.70000,4.30000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,BHR,2007,2007,Bahrain,,,,,MLE,Male,,,,,,,,4.7 [4.3-5.2],4.70000,4.30000,5.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,BHR,1992,1992,Bahrain,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,BHR,1993,1993,Bahrain,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,BHR,1994,1994,Bahrain,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,BHR,1995,1995,Bahrain,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,BHR,2008,2008,Bahrain,,,,,MLE,Male,,,,,,,,3.6 [3.3-3.9],3.60000,3.30000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,BHR,2009,2009,Bahrain,,,,,MLE,Male,,,,,,,,3.6 [3.3-3.8],3.60000,3.30000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,BHR,2010,2010,Bahrain,,,,,MLE,Male,,,,,,,,3.6 [3.3-3.8],3.60000,3.30000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,BHR,2011,2011,Bahrain,,,,,MLE,Male,,,,,,,,3.5 [3.3-3.8],3.50000,3.30000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,BHR,2012,2012,Bahrain,,,,,MLE,Male,,,,,,,,3.5 [3.2-3.8],3.50000,3.20000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,BHR,1980,1980,Bahrain,,,,,MLE,Male,,,,,,,,3.8 [3.4-4.2],3.80000,3.40000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,BHR,1981,1981,Bahrain,,,,,MLE,Male,,,,,,,,3.8 [3.4-4.2],3.80000,3.40000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,BHR,1982,1982,Bahrain,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.2],3.80000,3.50000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,BHR,1983,1983,Bahrain,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.2],3.80000,3.50000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,BHR,1996,1996,Bahrain,,,,,MLE,Male,,,,,,,,3.8 [3.6-4.1],3.80000,3.60000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,BHR,1997,1997,Bahrain,,,,,MLE,Male,,,,,,,,3.8 [3.6-4.1],3.80000,3.60000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,BHR,1998,1998,Bahrain,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,BHR,1999,1999,Bahrain,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,BHR,2000,2000,Bahrain,,,,,MLE,Male,,,,,,,,3.8 [3.5-4.1],3.80000,3.50000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,BHR,2013,2013,Bahrain,,,,,MLE,Male,,,,,,,,3.5 [3.2-3.7],3.50000,3.20000,3.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,BHR,2014,2014,Bahrain,,,,,MLE,Male,,,,,,,,3.4 [3.2-3.7],3.40000,3.20000,3.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,BHR,2015,2015,Bahrain,,,,,MLE,Male,,,,,,,,3.4 [3.1-3.7],3.40000,3.10000,3.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,BHR,2016,2016,Bahrain,,,,,MLE,Male,,,,,,,,3.4 [3.1-3.7],3.40000,3.10000,3.70000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,BHR,1984,1984,Bahrain,,,,,MLE,Male,,,,,,,,0.9 [0.7-1.2],0.90000,0.70000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,BHR,1985,1985,Bahrain,,,,,MLE,Male,,,,,,,,0.9 [0.7-1.2],0.90000,0.70000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,BHR,1986,1986,Bahrain,,,,,MLE,Male,,,,,,,,0.9 [0.7-1.2],0.90000,0.70000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,BHR,1987,1987,Bahrain,,,,,MLE,Male,,,,,,,,0.9 [0.7-1.2],0.90000,0.70000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,BHR,1988,1988,Bahrain,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,BHR,2001,2001,Bahrain,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,BHR,2002,2002,Bahrain,,,,,MLE,Male,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,BHR,2003,2003,Bahrain,,,,,MLE,Male,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,BHR,2004,2004,Bahrain,,,,,MLE,Male,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,BHR,2018,2018,Bahrain,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,BHR,1989,1989,Bahrain,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,BHR,1990,1990,Bahrain,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,BHR,1991,1991,Bahrain,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,BHR,1992,1992,Bahrain,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,BHR,2006,2006,Bahrain,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,BHR,2007,2007,Bahrain,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,BHR,2008,2008,Bahrain,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,BHR,2009,2009,Bahrain,,,,,MLE,Male,,,,,,,,1.1 [0.9-1.3],1.10000,0.90000,1.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,BHR,1980,1980,Bahrain,,,,,FMLE,Female,,,,,,,,4.8 [4.1-5.5],4.80000,4.10000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,BHR,1994,1994,Bahrain,,,,,FMLE,Female,,,,,,,,4.8 [4.4-5.3],4.80000,4.40000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,BHR,1995,1995,Bahrain,,,,,FMLE,Female,,,,,,,,4.8 [4.4-5.3],4.80000,4.40000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,BHR,1996,1996,Bahrain,,,,,FMLE,Female,,,,,,,,4.8 [4.4-5.3],4.80000,4.40000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,BHR,1997,1997,Bahrain,,,,,FMLE,Female,,,,,,,,4.8 [4.4-5.3],4.80000,4.40000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,BHR,2011,2011,Bahrain,,,,,FMLE,Female,,,,,,,,4.7 [4.3-5.1],4.70000,4.30000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,BHR,2012,2012,Bahrain,,,,,FMLE,Female,,,,,,,,4.7 [4.2-5.1],4.70000,4.20000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,BHR,2013,2013,Bahrain,,,,,FMLE,Female,,,,,,,,4.6 [4.2-5.1],4.60000,4.20000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,BHR,2014,2014,Bahrain,,,,,FMLE,Female,,,,,,,,4.6 [4.2-5.1],4.60000,4.20000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,BHR,1982,1982,Bahrain,,,,,FMLE,Female,,,,,,,,5.0 [4.4-5.6],5.00000,4.40000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,BHR,1983,1983,Bahrain,,,,,FMLE,Female,,,,,,,,5.0 [4.4-5.6],5.00000,4.40000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,BHR,1984,1984,Bahrain,,,,,FMLE,Female,,,,,,,,5.0 [4.5-5.6],5.00000,4.50000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,BHR,1985,1985,Bahrain,,,,,FMLE,Female,,,,,,,,5.0 [4.5-5.5],5.00000,4.50000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,BHR,1999,1999,Bahrain,,,,,FMLE,Female,,,,,,,,5.0 [4.5-5.4],5.00000,4.50000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,BHR,2000,2000,Bahrain,,,,,FMLE,Female,,,,,,,,5.0 [4.5-5.4],5.00000,4.50000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,BHR,2001,2001,Bahrain,,,,,FMLE,Female,,,,,,,,5.0 [4.5-5.4],5.00000,4.50000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,BHR,2002,2002,Bahrain,,,,,FMLE,Female,,,,,,,,4.9 [4.5-5.4],4.90000,4.50000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,BHR,2015,2015,Bahrain,,,,,FMLE,Female,,,,,,,,4.7 [4.2-5.2],4.70000,4.20000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,BHR,2016,2016,Bahrain,,,,,FMLE,Female,,,,,,,,4.7 [4.2-5.2],4.70000,4.20000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,BHR,2017,2017,Bahrain,,,,,FMLE,Female,,,,,,,,4.7 [4.1-5.2],4.70000,4.10000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,BHR,2018,2018,Bahrain,,,,,FMLE,Female,,,,,,,,4.6 [4.1-5.2],4.60000,4.10000,5.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,BHR,1987,1987,Bahrain,,,,,FMLE,Female,,,,,,,,3.7 [3.3-4.0],3.70000,3.30000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,BHR,1988,1988,Bahrain,,,,,FMLE,Female,,,,,,,,3.7 [3.3-4.0],3.70000,3.30000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,BHR,1989,1989,Bahrain,,,,,FMLE,Female,,,,,,,,3.7 [3.3-4.0],3.70000,3.30000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,BHR,1990,1990,Bahrain,,,,,FMLE,Female,,,,,,,,3.7 [3.3-4.0],3.70000,3.30000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,BHR,2004,2004,Bahrain,,,,,FMLE,Female,,,,,,,,3.5 [3.2-3.8],3.50000,3.20000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,BHR,2005,2005,Bahrain,,,,,FMLE,Female,,,,,,,,3.5 [3.2-3.8],3.50000,3.20000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,BHR,2006,2006,Bahrain,,,,,FMLE,Female,,,,,,,,3.5 [3.2-3.8],3.50000,3.20000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,BHR,2007,2007,Bahrain,,,,,FMLE,Female,,,,,,,,3.5 [3.2-3.8],3.50000,3.20000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,BHR,1992,1992,Bahrain,,,,,FMLE,Female,,,,,,,,3.9 [3.6-4.2],3.90000,3.60000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,BHR,1993,1993,Bahrain,,,,,FMLE,Female,,,,,,,,3.9 [3.6-4.2],3.90000,3.60000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,BHR,1994,1994,Bahrain,,,,,FMLE,Female,,,,,,,,3.9 [3.6-4.1],3.90000,3.60000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,BHR,1995,1995,Bahrain,,,,,FMLE,Female,,,,,,,,3.9 [3.6-4.1],3.90000,3.60000,4.10000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,BHR,2008,2008,Bahrain,,,,,FMLE,Female,,,,,,,,3.6 [3.3-3.8],3.60000,3.30000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,BHR,2009,2009,Bahrain,,,,,FMLE,Female,,,,,,,,3.5 [3.3-3.8],3.50000,3.30000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,BHR,2010,2010,Bahrain,,,,,FMLE,Female,,,,,,,,3.5 [3.2-3.8],3.50000,3.20000,3.80000,,,
