Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mongolia,MNG,2016,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,11.1267071903753
Mongolia,MNG,2015,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.98514906195308
Mongolia,MNG,2014,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.13816823390239
Mongolia,MNG,2013,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.25523442228372
Mongolia,MNG,2012,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.75898932959102
Mongolia,MNG,2011,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.73091643000628
Mongolia,MNG,2010,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.83499849806787
Mongolia,MNG,2009,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.23112782743712
Mongolia,MNG,2008,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.69904461126884
Mongolia,MNG,2007,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.88674854562117
Mongolia,MNG,2006,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.40093675019142
Mongolia,MNG,2005,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.13378212632783
Mongolia,MNG,2004,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.92690332820708
Mongolia,MNG,2003,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.273915602081413
Mongolia,MNG,2002,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.306757026537647
Mongolia,MNG,2001,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.507371573896983
Mongolia,MNG,2000,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.489175612060539
Mongolia,MNG,1999,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.486287515288362
Mongolia,MNG,1998,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.37430167597765
Mongolia,MNG,1997,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.995024875621891
Mongolia,MNG,1996,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.8450184501845
Mongolia,MNG,1993,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.68475452196382
Mongolia,MNG,1992,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.56455142231947
Mongolia,MNG,1991,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.89655172413793
Mongolia,MNG,1990,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.23664577737989
Mongolia,MNG,1989,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.95537673738113
Mongolia,MNG,1988,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.85292782569224
Mongolia,MNG,1987,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.29651448208149
Mongolia,MNG,1986,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.55057351407716
Mongolia,MNG,2022,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.8496661012662
Mongolia,MNG,2021,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,65.8343003687288
Mongolia,MNG,2020,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.8724037109026
Mongolia,MNG,2019,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,66.6968420917092
Mongolia,MNG,2018,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,65.5783540796382
Mongolia,MNG,2017,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.3952260921405
Mongolia,MNG,2016,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.7411571176608
Mongolia,MNG,2015,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.5823623416668
Mongolia,MNG,2014,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.8226126348278
Mongolia,MNG,2013,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.7780492294961
Mongolia,MNG,2007,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,60.455777595242
Mongolia,MNG,2006,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.9101207112824
Mongolia,MNG,2005,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.5060430283049
Mongolia,MNG,2004,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.1067520417343
Mongolia,MNG,2003,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,64.572636564836
Mongolia,MNG,2001,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,58.8340438672219
Mongolia,MNG,2000,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.3608948804435
Mongolia,MNG,1999,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,71.3021847105411
Mongolia,MNG,1998,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.0776814335951
Mongolia,MNG,1997,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,62.9455926417788
Mongolia,MNG,1996,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,65.0831479925895
Mongolia,MNG,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.80893485593897
Mongolia,MNG,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.329673281343972
Mongolia,MNG,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.353407315447395
Mongolia,MNG,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.373025687030795
Mongolia,MNG,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.274953737074845
Mongolia,MNG,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.311647091161709
Mongolia,MNG,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.316452690013585
Mongolia,MNG,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.514447320398886
Mongolia,MNG,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.43701024518689
Mongolia,MNG,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.291900606273494
Mongolia,MNG,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.544063616976371
Mongolia,MNG,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.36804927869231
Mongolia,MNG,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.457974000858865
Mongolia,MNG,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.478017148238483
Mongolia,MNG,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.528608475004277
Mongolia,MNG,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.544098557864359
Mongolia,MNG,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.397709728096342
Mongolia,MNG,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.426692777469003
Mongolia,MNG,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.585831503100601
Mongolia,MNG,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.629910640879268
Mongolia,MNG,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.66867459224031
Mongolia,MNG,2020,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0615094479440288
Mongolia,MNG,2019,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0961739681861875
Mongolia,MNG,2018,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.189310618379407
Mongolia,MNG,2017,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.12998874095506
Mongolia,MNG,2016,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0899358227362744
Mongolia,MNG,2015,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.144522355020048
Mongolia,MNG,2014,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0566147840292327
Mongolia,MNG,2013,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0614810509750229
Mongolia,MNG,2012,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0423991236661905
Mongolia,MNG,2011,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0368654057462239
Mongolia,MNG,2010,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0485975291901941
Mongolia,MNG,2009,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.499052407513265
Mongolia,MNG,2008,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0566877222615091
Mongolia,MNG,2007,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.122948969573488
Mongolia,MNG,2006,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0219107320525443
Mongolia,MNG,2005,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0411101569494436
Mongolia,MNG,2004,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0442382410226726
Mongolia,MNG,2003,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.132943760945805
Mongolia,MNG,2002,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.082860660124592
Mongolia,MNG,2001,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00988101862392113
Mongolia,MNG,2000,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00325552028479716
Mongolia,MNG,1999,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0214529497805948
Mongolia,MNG,1998,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00993482753139405
Mongolia,MNG,1997,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00640669713407081
Mongolia,MNG,1996,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0155231294628997
Mongolia,MNG,1995,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00963135970720666
Mongolia,MNG,1991,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0236490601684432
Mongolia,MNG,1990,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.734994980374361
Mongolia,MNG,1989,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.870043044009895
Mongolia,MNG,1988,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00830686398671672
Mongolia,MNG,1982,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0302114803625378
Mongolia,MNG,2022,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,8704000000
Mongolia,MNG,2021,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,6846000000
Mongolia,MNG,2020,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5299000000
Mongolia,MNG,2019,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,6128000000
Mongolia,MNG,2018,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5875000000
Mongolia,MNG,2017,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4337000000
Mongolia,MNG,2016,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3358000000
Mongolia,MNG,2015,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3798000000
Mongolia,MNG,2014,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5237000000
Mongolia,MNG,2013,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,6358000000
Mongolia,MNG,2012,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,6738000000
Mongolia,MNG,2011,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,6598000000
Mongolia,MNG,2010,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3278000000
Mongolia,MNG,2009,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2131000000
Mongolia,MNG,2008,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,3616000000
Mongolia,MNG,2007,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,2117000000
Mongolia,MNG,2006,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1486000000
Mongolia,MNG,2005,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1184000000
Mongolia,MNG,2004,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1021000000
Mongolia,MNG,2003,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,801000000
Mongolia,MNG,2002,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,691000000
Mongolia,MNG,2001,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,638000000
Mongolia,MNG,2000,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,615000000
Mongolia,MNG,1999,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,513000000
Mongolia,MNG,1998,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,503000000
Mongolia,MNG,1997,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,468000000
Mongolia,MNG,1996,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,451000000
Mongolia,MNG,1995,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,415000000
Mongolia,MNG,1994,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,258000000
Mongolia,MNG,1993,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,379000000
Mongolia,MNG,1992,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,418000000
Mongolia,MNG,1991,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,361000000
Mongolia,MNG,1990,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,924000000
Mongolia,MNG,1989,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,963000000
Mongolia,MNG,1988,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1113000000
Mongolia,MNG,1987,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1104000000
Mongolia,MNG,1986,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1139000000
Mongolia,MNG,1985,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,1095000000
Mongolia,MNG,1984,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,975000000
Mongolia,MNG,1983,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,928000000
Mongolia,MNG,1982,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,791000000
Mongolia,MNG,1981,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,704000000
Mongolia,MNG,1980,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,548000000
Mongolia,MNG,2020,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,28.7881203416952
Mongolia,MNG,2019,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,31.2614270834906
Mongolia,MNG,2018,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,30.3871956728687
Mongolia,MNG,2017,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,31.4757229937153
Mongolia,MNG,2016,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,34.0593511807311
Mongolia,MNG,2015,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,29.7980206753071
Mongolia,MNG,2014,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,30.1433083643017
Mongolia,MNG,2013,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,38.8018616044993
Mongolia,MNG,2012,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,40.8123580006169
Mongolia,MNG,2011,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,33.2072665108864
Mongolia,MNG,2010,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,30.4490462782388
Mongolia,MNG,2009,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,28.5604959919238
Mongolia,MNG,2008,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,27.7180200500864
Mongolia,MNG,2007,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,29.4114727562112
Mongolia,MNG,2006,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,28.2860486169955
Mongolia,MNG,2005,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,30.3476988481917
Mongolia,MNG,2004,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,35.7634933062222
Mongolia,MNG,2003,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,40.898923934182
Mongolia,MNG,2002,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,37.0756541752587
Mongolia,MNG,2001,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,35.9983371155337
Mongolia,MNG,2000,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,43.7568331404023
Mongolia,MNG,1999,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,53.8117991223793
Mongolia,MNG,1998,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,54.3852328723573
Mongolia,MNG,1997,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,47.8537564600863
Mongolia,MNG,1996,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,45.7555328868586
Mongolia,MNG,1995,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,37.3287423852062
Mongolia,MNG,1994,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,32.4303405572755
Mongolia,MNG,1993,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,22.3133954249228
Mongolia,MNG,1992,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,32.5603633755678
Mongolia,MNG,1991,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,75.4073847310701
Mongolia,MNG,1990,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,60.5819653325238
Mongolia,MNG,1989,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,48.0123353243792
Mongolia,MNG,1988,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,45.8092723584283
Mongolia,MNG,1987,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,38.00021188883
Mongolia,MNG,1986,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,45.3346134623927
Mongolia,MNG,1985,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,37.1786127440697
Mongolia,MNG,1984,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,51.9910857323045
Mongolia,MNG,1983,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,91.1754197927831
Mongolia,MNG,1982,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,77.2507552870091
Mongolia,MNG,1981,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,80.5289382905328
Mongolia,MNG,2020,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,34.1226227494008
Mongolia,MNG,2019,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,32.4935611707458
Mongolia,MNG,2018,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,33.3663407015738
Mongolia,MNG,2017,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,32.8965717840616
Mongolia,MNG,2016,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,30.8354608323748
Mongolia,MNG,2015,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,31.1996453869096
Mongolia,MNG,2014,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,33.776470065743
Mongolia,MNG,2013,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,30.3074917038041
Mongolia,MNG,2012,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,27.5777415730752
Mongolia,MNG,2011,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,27.8628806321852
Mongolia,MNG,2010,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,30.1422636348998
Mongolia,MNG,2009,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,32.3158228207433
Mongolia,MNG,2008,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,42.3253435454767
Mongolia,MNG,2007,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,40.8602910939678
Mongolia,MNG,2006,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,44.6359565209888
Mongolia,MNG,2005,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,41.0520425284143
Mongolia,MNG,2004,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,38.9509208653609
Mongolia,MNG,2003,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,36.1943195055101
Mongolia,MNG,2002,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,39.5199064384381
Mongolia,MNG,2001,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,41.3287399729599
Mongolia,MNG,2000,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,37.1289458546713
Mongolia,MNG,1999,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,31.5631399317406
Mongolia,MNG,1998,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,32.8206962327134
Mongolia,MNG,1997,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,37.6777858454705
Mongolia,MNG,1996,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,38.1070652414955
Mongolia,MNG,1995,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,51.2027160434374
Mongolia,MNG,1994,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,57.9721362229102
Mongolia,MNG,1993,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,59.0116355768977
Mongolia,MNG,1992,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,52.0678938560841
Mongolia,MNG,1991,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.969845952558962
Mongolia,MNG,1990,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.830921236110245
Mongolia,MNG,1989,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.34522678333164
Mongolia,MNG,1988,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.322163333949759
Mongolia,MNG,1987,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.217673989723311
Mongolia,MNG,1986,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,4.71578363198139
Mongolia,MNG,1985,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,14.8579985537393
Mongolia,MNG,1984,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.0861254871324756
Mongolia,MNG,1983,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.821722043586995
Mongolia,MNG,1982,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.120845921450151
Mongolia,MNG,2020,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,36.35560761601
Mongolia,MNG,2019,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,36.067916176547
Mongolia,MNG,2018,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,36.2454718048928
Mongolia,MNG,2017,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,35.6276281337098
Mongolia,MNG,2016,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,34.8869007588957
