Organization,Organization Type,Region,Zone,Woreda,Woreda_Code,Project Type,Sector
IMC,International NGO,Oromia,East Harerge,Fedis,41005,Emergency Response,Nutrition
IMC,International NGO,Oromia,East Harerge,Midega Tola,41014,Emergency Response,Nutrition
IMC,International NGO,Oromia,East Harerge,Chinaksen,41015,Emergency Response,Nutrition
IMC,International NGO,Oromia,East Harerge,Meyu,41018,Emergency Response,Nutrition
IMC,International NGO,SNNPR,Wolayita,Boloso sore,70601,Emergency Response,Nutrition
IMC,International NGO,SNNPR,Wolayita,Damot Pulasa,70611,Emergency Response,Nutrition
IOM,International Org.,Oromia,Arsi,Gololcha Arsi,40803,Emergency Response,ESNFI
IOM,International Org.,Somali,Shabelle,East Imi,50601,Emergency Response,ESNFI
IOM,International Org.,Somali,Shabelle,Gode,50604,Emergency Response,ESNFI
IOM,International Org.,Gambella,Nuer,Lare,120102,Emergency Response,ESNFI
IOM/ERCS,International Org.,Tigray,Central,Ahferom,10202,Emergency Response,Health
IOM/ERCS,International Org.,Tigray,Central,Tanqua Abergele,10210,Emergency Response,Health
IOM/ERCS,International Org.,Tigray,Southern,Alamata,10407,Emergency Response,Health
IOM/ERCS,International Org.,Tigray,Southern,Enderta,10602,Emergency Response,Health
IOM/ERCS,International Org.,Tigray,Southern,Hintalo Wejirat,10603,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,North Gonder,Janamora,30103,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,North Gonder,West Belesa,30116,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,North Gonder,East Belesa,30117,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,North Gonder,Tselemt,30119,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,South Gonder,Lay Gayint,30205,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,South Gonder,Tach Gayint,30206,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,South Gonder,Simada,30207,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,North Wollo,Bugna,30301,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,North Wollo,Kobo,30302,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,North Wollo,Gidan,30303,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,South Wollo,Delanta,30306,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,North Wollo,Dawunt,30311,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,South Wollo,Mekdela,30401,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,South Wollo,Legambo,30410,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,East Gojam,Enbise Sar Midir,30604,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,East Gojam,Enarj Enawga,30605,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,East Gojam,Shebel Bereta,30614,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,Wag Himra,Ziquala,30801,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,Wag Himra,Sekota,30802,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,Wag Himra,Dehana,30803,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,Wag Himra,Gaz Gibla,30804,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,Wag Himra,Abergele,30805,Emergency Response,Health
IOM/ERCS,International Org.,Amhara,Wag Himra,Sahla,30806,Emergency Response,Health
IOM/ERCS,International Org.,Oromia,West Harerge,Anchar,40906,Emergency Response,Health
IOM/ERCS,International Org.,Oromia,West Harerge,Goba Koricha,40907,Emergency Response,Health
IOM/ERCS,International Org.,Oromia,West Harerge,Goba Koricha,40915,Emergency Response,Health
IRC,International NGO,Afar,Kilbati (Zone 2),Ab Ala,20203,Emergency Response,WASH
IRC,International NGO,Afar,Kilbati (Zone 2),Ab Ala,20203,Emergency Response,WASH
IRC,International NGO,Afar,Kilbati (Zone 2),Berahile,20205,Emergency Response,WASH
IRC,International NGO,Afar,Kilbati (Zone 2),Berahile,20205,Emergency Response,WASH
IRC,International NGO,Amhara,East Gojam,Enbise Sar Midir,30604,Emergency Response,WASH
IRC,International NGO,Amhara,East Gojam,Enbise Sar Midir,30604,Emergency Response,WASH
IRC,International NGO,Amhara,East Gojam,Enbise Sar Midir,30604,Emergency Response,WASH
IRC,International NGO,Amhara,East Gojam,Enbise Sar Midir,30604,Emergency Response,WASH
IRC,International NGO,Amhara,East Gojam,Enarj Enawga,30605,Emergency Response,WASH
IRC,International NGO,Amhara,East Gojam,Enarj Enawga,30605,Emergency Response,WASH
IRC,International NGO,Amhara,East Gojam,Enarj Enawga,30605,Emergency Response,WASH
IRC,International NGO,Amhara,East Gojam,Enarj Enawga,30605,Emergency Response,WASH
IRC,International NGO,Amhara,East Gojam,Shebel Bereta,30614,Emergency Response,WASH
IRC,International NGO,Amhara,East Gojam,Shebel Bereta,30614,Emergency Response,WASH
IRC,International NGO,Amhara,East Gojam,Shebel Bereta,30614,Emergency Response,WASH
IRC,International NGO,Amhara,East Gojam,Shebel Bereta,30614,Emergency Response,WASH
IRC,International NGO,Oromia,West Harerge,Mieso,40901,Emergency Response,WASH
IRC,International NGO,Oromia,West Harerge,Mieso,40901,Emergency Response,WASH
IRC,International NGO,Oromia,West Harerge,Mieso,40901,Emergency Response,WASH
IRC,International NGO,Oromia,West Harerge,Habro,40908,Emergency Response,WASH
IRC,International NGO,Oromia,West Harerge,Habro,40908,Emergency Response,WASH
IRC,International NGO,Oromia,East Harerge,Midega Tola,41014,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Babile,50201,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Babile,50201,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Babile,50201,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Babile,50201,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Babile,50201,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Babile,50201,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Babile,50201,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Babile,50201,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Babile,50201,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Babile,50201,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Jijiga,50204,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Jijiga,50204,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Jijiga,50204,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Jijiga,50204,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Jijiga,50204,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Jijiga,50204,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Jijiga,50204,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Jijiga,50204,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Jijiga,50204,Emergency Response,WASH
IRC,International NGO,Somali,Fafan,Jijiga,50204,Emergency Response,WASH
IRC,International NGO,SNNPR,Hadiya,Analemmo,70208,Emergency Response,WASH
IRC,International NGO,SNNPR,Hadiya,Analemmo,70208,Emergency Response,WASH
IRC,International NGO,SNNPR,Hadiya,Analemmo,70208,Emergency Response,WASH
IRC,International NGO,SNNPR,Hadiya,Analemmo,70208,Emergency Response,WASH
IRC,International NGO,SNNPR,Hadiya,Analemmo,70208,Emergency Response,WASH
IRC,International NGO,SNNPR,Sidama,Loka Abaya,70414,Emergency Response,WASH
IRC,International NGO,SNNPR,Sidama,Loka Abaya,70414,Emergency Response,WASH
IRC,International NGO,SNNPR,Sidama,Loka Abaya,70414,Emergency Response,WASH
IRC,International NGO,SNNPR,Sidama,Loka Abaya,70414,Emergency Response,WASH
IRC,International NGO,SNNPR,Sidama,Loka Abaya,70414,Emergency Response,WASH
IRC,International NGO,SNNPR,Sidama,Loka Abaya,70414,Emergency Response,WASH
IRC,International NGO,SNNPR,Alaba,Alaba SP Woreda,72101,Emergency Response,WASH
IRC,International NGO,SNNPR,Alaba,Alaba SP Woreda,72101,Emergency Response,WASH
IRC,International NGO,SNNPR,Alaba,Alaba SP Woreda,72101,Emergency Response,WASH
IRC,International NGO,SNNPR,Alaba,Alaba SP Woreda,72101,Emergency Response,WASH
IRC,International NGO,SNNPR,Alaba,Alaba SP Woreda,72101,Emergency Response,WASH
IRE,International NGO,Somali,Siti,Miesso,50107,Emergency Response,WASH
IRE,International NGO,Somali,Siti,Miesso,50107,Emergency Response,WASH
IRE,International NGO,Somali,Siti,Miesso,50107,Emergency Response,WASH
IRE,International NGO,Somali,Siti,Miesso,50107,Emergency Response,WASH
IRE,International NGO,Somali,Fafan,Jijiga,50204,Emergency Response,WASH
Islamic Relief,International NGO,Afar,Fenti (Zone 4),Awra,20401,Emergency Response,Nutrition
Islamic Relief,International NGO,Afar,Fenti (Zone 4),Awra,20401,Emergency Response,Protection
Islamic Relief,International NGO,Afar,Fenti (Zone 4),Teru,20403,Emergency Response,Nutrition
Islamic Relief,International NGO,Afar,Fenti (Zone 4),Teru,20403,Emergency Response,Protection
Islamic Relief,International NGO,Afar,Fenti (Zone 4),Yalo,20404,Emergency Response,Protection
Islamic Relief,International NGO,Afar,Fenti (Zone 4),Gulina,20405,Emergency Response,Nutrition
MCMDO,National NGO,Oromia,Arsi,Ziway Dugda,40806,Emergency Response,Nutrition
Mercy Corps,International NGO,Afar,Gabi (Zone 3),Amibara,20301,Emergency Response,Agriculture
Mercy Corps,International NGO,Afar,Gabi (Zone 3),Awash Fentale,20302,Emergency Response,Agriculture
Mercy Corps,International NGO,Afar,Gabi (Zone 3),Gewane,20303,Emergency Response,Agriculture
Mercy Corps,International NGO,Afar,Gabi (Zone 3),Dulecha,20304,Emergency Response,Agriculture
Mercy Corps,International NGO,Afar,Gabi (Zone 3),Dulecha,20304,Emergency Response,Agriculture
Mercy Corps,International NGO,Afar,Gabi (Zone 3),Argoba Special,20306,Emergency Response,Agriculture
Mercy Corps,International NGO,Somali,Siti,Dembel,50102,Emergency Response,Agriculture
Mercy Corps,International NGO,Somali,Siti,Shinile,50103,Emergency Response,Agriculture
Mercy Corps,International NGO,Somali,Siti,Erer,50104,Emergency Response,Agriculture
Mercy Corps,International NGO,Somali,Siti,Erer,50104,Emergency Response,Agriculture
Mercy Corps,International NGO,Somali,Siti,Afdem,50106,Emergency Response,Agriculture
Mercy Corps,International NGO,Somali,Siti,Afdem,50106,Emergency Response,Agriculture
Mercy Corps,International NGO,Somali,Siti,Miesso,50107,Emergency Response,Agriculture
Mercy Corps,International NGO,Somali,Siti,Miesso,50107,Emergency Response,Agriculture
Mercy Corps Ethiopia ,International NGO,Afar,Gabi (Zone 3),Amibara,20301,Emergency Response,Nutrition
Mercy Corps Ethiopia ,International NGO,Afar,Gabi (Zone 3),Awash Fentale,20302,Emergency Response,Nutrition
Mercy Corps Ethiopia ,International NGO,Afar,Fenti (Zone 4),Yalo,20404,Emergency Response,Nutrition
MOWIE,Government,Tigray,Central,Adwa,10204,Emergency Response,WASH
MOWIE,Government,Tigray,Central,Naeder Adet,10207,Emergency Response,WASH
MOWIE,Government,Afar,Gabi (Zone 3),Gewane,20303,Emergency Response,WASH
MOWIE,Government,Afar,Fenti (Zone 4),Gulina,20405,Emergency Response,WASH
MOWIE,Government,Amhara,North Gonder,Addi Arekay,30101,Emergency Response,WASH
MOWIE,Government,Amhara,North Gonder,Wegera,30109,Emergency Response,WASH
MOWIE,Government,Amhara,North Gonder,East Belesa,30117,Emergency Response,WASH
MOWIE,Government,Amhara,South Gonder,Ebenat,30201,Emergency Response,WASH
MOWIE,Government,Amhara,South Gonder,Lay Gayint,30205,Emergency Response,WASH
MOWIE,Government,Amhara,South Gonder,Tach Gayint,30206,Emergency Response,WASH
MOWIE,Government,Amhara,North Wollo,Kobo,30302,Emergency Response,WASH
MOWIE,Government,Amhara,North Wollo,Meket,30304,Emergency Response,WASH
MOWIE,Government,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,WASH
MOWIE,Government,Amhara,North Wollo,Habru,30308,Emergency Response,WASH
MOWIE,Government,Amhara,South Wollo,Mekdela,30401,Emergency Response,WASH
MOWIE,Government,Amhara,South Wollo,Kalu,30407,Emergency Response,WASH
MOWIE,Government,Amhara,South Wollo,Legambo,30410,Emergency Response,WASH
MOWIE,Government,Amhara,South Wollo,Debresina,30412,Emergency Response,WASH
MOWIE,Government,Amhara,South Wollo,Kelela,30413,Emergency Response,WASH
MOWIE,Government,Amhara,South Wollo,Jama,30414,Emergency Response,WASH
MOWIE,Government,Amhara,South Wollo,Were Ilu,30415,Emergency Response,WASH
MOWIE,Government,Amhara,North Shewa(R3),Mimo Weremo,30501,Emergency Response,WASH
MOWIE,Government,Amhara,North Shewa(R3),Ensaro,30503,Emergency Response,WASH
MOWIE,Government,Amhara,North Shewa(R3),Moretna Jiru,30504,Emergency Response,WASH
MOWIE,Government,Amhara,North Shewa(R3),Ankober,30515,Emergency Response,WASH
MOWIE,Government,Amhara,North Shewa(R3),Berehet,30517,Emergency Response,WASH
MOWIE,Government,Amhara,North Shewa(R3),Minjar Shenkora,30518,Emergency Response,WASH
MOWIE,Government,Amhara,East Gojam,Enbise Sar Midir,30604,Emergency Response,WASH
MOWIE,Government,Amhara,East Gojam,Enarj Enawga,30605,Emergency Response,WASH
MOWIE,Government,Amhara,East Gojam,Shebel Bereta,30614,Emergency Response,WASH
MOWIE,Government,Amhara,Wag Himra,Ziquala,30801,Emergency Response,WASH
MOWIE,Government,Amhara,Wag Himra,Sekota,30802,Emergency Response,WASH
MOWIE,Government,Amhara,Wag Himra,Abergele,30805,Emergency Response,WASH
MOWIE,Government,Amhara,Wag Himra,Sahla,30806,Emergency Response,WASH
MOWIE,Government,Amhara,Oromia,Dewa Cheffa,31001,Emergency Response,WASH
MOWIE,Government,Amhara,Oromia,Bati,31002,Emergency Response,WASH
MOWIE,Government,Amhara,Oromia,Jille Timuga,31003,Emergency Response,WASH
MOWIE,Government,Amhara,Oromia,Artuma Fursi,31004,Emergency Response,WASH
MOWIE,Government,Amhara,Oromia,Dewa Harewa,31005,Emergency Response,WASH
MOWIE,Government,Amhara,South Wollo,Argoba,31201,Emergency Response,WASH
MOWIE,Government,Oromia,Bale,Mena,40406,Emergency Response,WASH
MOWIE,Government,Oromia,Arsi,Robe,40812,Emergency Response,WASH
MOWIE,Government,Oromia,Bale,Robe,40812,Emergency Response,WASH
MOWIE,Government,Oromia,Bale,Agarfa,41104,Emergency Response,WASH
MOWIE,Government,Oromia,Bale,Gololcha Bale,41105,Emergency Response,WASH
MOWIE,Government,Oromia,Bale,Gasera,41106,Emergency Response,WASH
MOWIE,Government,Oromia,Bale,Lege Hida,41107,Emergency Response,WASH
MOWIE,Government,Oromia,Bale,Ginir,41108,Emergency Response,WASH
MOWIE,Government,Oromia,Bale,Goba,41110,Emergency Response,WASH
MOWIE,Government,Oromia,Bale,Meda Welabu,41113,Emergency Response,WASH
MOWIE,Government,Oromia,Bale,Berbere,41114,Emergency Response,WASH
MOWIE,Government,Oromia,Bale,Gura Damole,41115,Emergency Response,WASH
MOWIE,Government,Oromia,Bale,Goro,41116,Emergency Response,WASH
MOWIE,Government,Oromia,Bale,Rayitu,41117,Emergency Response,WASH
MOWIE,Government,Oromia,Bale,Seweyna,41118,Emergency Response,WASH
MOWIE,Government,Oromia,West Arsi,Arsi Negele,41703,Emergency Response,WASH
MOWIE,Government,Oromia,West Arsi,kofele,41704,Emergency Response,WASH
MOWIE,Government,Oromia,West Arsi,Gedeb Asasa,41706,Emergency Response,WASH
MOWIE,Government,Oromia,West Arsi,Dodola,41707,Emergency Response,WASH
MOWIE,Government,Oromia,West Arsi,kokosa,41708,Emergency Response,WASH
MOWIE,Government,Oromia,West Arsi,Adaba,41710,Emergency Response,WASH
MOWIE,Government,SNNPR,Sidama,Wondo-Genet,70420,Emergency Response,WASH
MSF-Spain,International NGO,Afar,Gabi (Zone 3),Gewane,20303,Emergency Response,Nutrition
MSF-Spain,International NGO,Somali,Jarar,Degehabur,50302,Emergency Response,Nutrition
MSF-Spain,International NGO,Somali,Jarar,Degehabur,50302,Emergency Response,Nutrition
MSF-Spain,International NGO,Somali,Jarar,Aware,50303,Emergency Response,Nutrition
MSF-Spain,International NGO,Somali,Nogob,Fik,50402,Emergency Response,Nutrition
MSF-Spain/SCI,International NGO,Somali,Siti,Shinile,50103,Emergency Response,Nutrition
MSF-Spain/SCI,International NGO,Somali,Liben,Dolo Odo,50902,Emergency Response,Nutrition
NDRMC,Government,Tigray,North Western,Tahtay Adiyabo,10101,Emergency Response,Food
NDRMC,Government,Tigray,North Western,Laelay Adiyabo,10102,Emergency Response,Food
NDRMC,Government,Tigray,North Western,Medebay Zana,10103,Emergency Response,Food
NDRMC,Government,Tigray,North Western,Tahtay Koraro,10104,Emergency Response,Food
NDRMC,Government,Tigray,North Western,Asgede Tsimbila,10105,Emergency Response,Food
NDRMC,Government,Tigray,North Western,Tselemti,10106,Emergency Response,Food
NDRMC,Government,Tigray,Central,Adwa,10204,Emergency Response,Food
NDRMC,Government,Tigray,Central,Laelay Maychew,10205,Emergency Response,Food
NDRMC,Government,Tigray,Central,Tahtay Maychew,10206,Emergency Response,Food
NDRMC,Government,Tigray,Central,Naeder Adet,10207,Emergency Response,Food
NDRMC,Government,Tigray,Central,Erob,10302,Emergency Response,Food
NDRMC,Government,Tigray,Central,Saesie Tsaedaemba,10303,Emergency Response,Food
NDRMC,Government,Tigray,Central,Atsbi Wenberta,10307,Emergency Response,Food
NDRMC,Government,Tigray,Southern,Endamehoni,10405,Emergency Response,Food
NDRMC,Government,Tigray,Southern,Alamata,10407,Emergency Response,Food
NDRMC,Government,Tigray,Southern,Ofla,10408,Emergency Response,Food
NDRMC,Government,Tigray,South East,Enderta,10602,Emergency Response,Food
NDRMC,Government,Tigray,South East,Hintalo Wejirat,10603,Emergency Response,Food
NDRMC,Government,Afar,Awsi (Zone 1),Dubti,20101,Emergency Response,Food
NDRMC,Government,Afar,Awsi (Zone 1),Kurri,201011,Emergency Response,Food
NDRMC,Government,Afar,Awsi (Zone 1),Elidar,20102,Emergency Response,Food
NDRMC,Government,Afar,Awsi (Zone 1),Aysaita,20103,Emergency Response,Food
NDRMC,Government,Afar,Awsi (Zone 1),Afambo,20104,Emergency Response,Food
NDRMC,Government,Afar,Awsi (Zone 1),Mile,20105,Emergency Response,Food
NDRMC,Government,Afar,Awsi (Zone 1),Adaa'r,201051,Emergency Response,Food
NDRMC,Government,Afar,Awsi (Zone 1),Chifra,20106,Emergency Response,Food
NDRMC,Government,Afar,Kilbati (Zone 2),Erebti,20201,Emergency Response,Food
NDRMC,Government,Afar,Kilbati (Zone 2),Koneba,20202,Emergency Response,Food
NDRMC,Government,Afar,Kilbati (Zone 2),Ab Ala,20203,Emergency Response,Food
NDRMC,Government,Afar,Kilbati (Zone 2),Megale,20204,Emergency Response,Food
NDRMC,Government,Afar,Kilbati (Zone 2),Berahile,20205,Emergency Response,Food
NDRMC,Government,Afar,Kilbati (Zone 2),Dalul,20206,Emergency Response,Food
NDRMC,Government,Afar,Kilbati (Zone 2),Afdera,20207,Emergency Response,Food
NDRMC,Government,Afar,Kilbati (Zone 2),Bidu,202071,Emergency Response,Food
NDRMC,Government,Afar,Gabi (Zone 3),Amibara,20301,Emergency Response,Food
NDRMC,Government,Afar,Gabi (Zone 3),Awash Fentale,20302,Emergency Response,Food
NDRMC,Government,Afar,Gabi (Zone 3),Gewane,20303,Emergency Response,Food
NDRMC,Government,Afar,Gabi (Zone 3),Dulecha,20304,Emergency Response,Food
NDRMC,Government,Afar,Gabi (Zone 3),Bure Mudaytu,20305,Emergency Response,Food
NDRMC,Government,Afar,Special Woreda,Argoba Special,20306,Emergency Response,Food
NDRMC,Government,Afar,Fenti (Zone 4),Awra,20401,Emergency Response,Food
NDRMC,Government,Afar,Fenti (Zone 4),Ewa,20402,Emergency Response,Food
NDRMC,Government,Afar,Fenti (Zone 4),Teru,20403,Emergency Response,Food
NDRMC,Government,Afar,Fenti (Zone 4),Yalo,20404,Emergency Response,Food
NDRMC,Government,Afar,Fenti (Zone 4),Gulina,20405,Emergency Response,Food
NDRMC,Government,Afar,Hari (Zone 5),Telalak,20501,Emergency Response,Food
NDRMC,Government,Afar,Hari (Zone 5),Simurobi Gele'alo,20502,Emergency Response,Food
NDRMC,Government,Afar,Hari (Zone 5),Dewe,20503,Emergency Response,Food
NDRMC,Government,Afar,Hari (Zone 5),Dalfagi,20504,Emergency Response,Food
NDRMC,Government,Afar,Hari (Zone 5),Hadelela,20505,Emergency Response,Food
NDRMC,Government,Amhara,North Gonder,Addi Arekay,30101,Emergency Response,Food
NDRMC,Government,Amhara,North Gonder,Beyeda,30102,Emergency Response,Food
NDRMC,Government,Amhara,North Gonder,Janamora,30103,Emergency Response,Food
NDRMC,Government,Amhara,North Gonder,Debark,30104,Emergency Response,Food
NDRMC,Government,Amhara,North Gonder,Dabat,30105,Emergency Response,Food
NDRMC,Government,Amhara,North Gonder,Wegera,30109,Emergency Response,Food
NDRMC,Government,Amhara,North Gonder,Gonder Zuria,30110,Emergency Response,Food
NDRMC,Government,Amhara,North Gonder,West Belesa,30116,Emergency Response,Food
NDRMC,Government,Amhara,North Gonder,East Belesa,30117,Emergency Response,Food
NDRMC,Government,Amhara,North Gonder,Tselemt,30119,Emergency Response,Food
NDRMC,Government,Amhara,South Gonder,Ebenat,30201,Emergency Response,Food
NDRMC,Government,Amhara,North Wollo,Kobo,30302,Emergency Response,Food
NDRMC,Government,Amhara,North Wollo,Gidan,30303,Emergency Response,Food
NDRMC,Government,Amhara,North Wollo,Wadla,30305,Emergency Response,Food
NDRMC,Government,Amhara,North Wollo,Delanta,30306,Emergency Response,Food
NDRMC,Government,Amhara,North Wollo,Lasta,30310,Emergency Response,Food
NDRMC,Government,Amhara,North Wollo,Dawunt,30311,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Mekdela,30401,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Tenta,30402,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Kutaber,30403,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Ambasel,30404,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Thehulederie,30405,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Worebabu,30406,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Kalu,30407,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Albuko,30408,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Dessie Zuria,30409,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Legambo,30410,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Sayint,30411,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Debresina,30412,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Kelela,30413,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Jama,30414,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Were Ilu,30415,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Wegde,30416,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Mehal Sayint,30419,Emergency Response,Food
NDRMC,Government,Amhara,South Wollo,Legehida,30420,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Mimo Weremo,30501,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Ensaro,30503,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Menz Gera Midir,30505,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Gishe Rabel,30506,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Antsokiya,30507,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Eferatana Gidem,30508,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Menz Mama Midir,30509,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Tarema Ber,30510,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),kewet,30512,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa,Kewet,30512,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Assagirt,30514,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Ankober,30515,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Hagere Mariam,30516,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Berehet,30517,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Berehet,30517,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Minjar Shenkora,30518,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Basona Worena,30519,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Menz Keya Gabriel,30521,Emergency Response,Food
NDRMC,Government,Amhara,North Shewa(R3),Menz Lalo Midir,30522,Emergency Response,Food
NDRMC,Government,Amhara,East Gojam,Goncha Siso Enese,30603,Emergency Response,Food
NDRMC,Government,Amhara,East Gojam,Enbise Sar Midir,30604,Emergency Response,Food
NDRMC,Government,Amhara,East Gojam,Enarj Enawga,30605,Emergency Response,Food
NDRMC,Government,Amhara,East Gojam,Enemay,30606,Emergency Response,Food
NDRMC,Government,Amhara,East Gojam,Shebel Bereta,30614,Emergency Response,Food
NDRMC,Government,Amhara,Wag Himra,Sekota,30802,Emergency Response,Food
NDRMC,Government,Amhara,Oromia,Dewa Cheffa,31001,Emergency Response,Food
NDRMC,Government,Amhara,Oromia,Bati,31002,Emergency Response,Food
NDRMC,Government,Amhara,Oromia,Jille Timuga,31003,Emergency Response,Food
NDRMC,Government,Amhara,Oromia,Artuma Fursi,31004,Emergency Response,Food
NDRMC,Government,Amhara,Oromia,Dewa Harewa,31005,Emergency Response,Food
NDRMC,Government,Amhara,Special Woreda,Argoba,31201,Emergency Response,Food
NDRMC,Government,Oromia,East Wellega,Diga,40210,Emergency Response,Food
NDRMC,Government,Oromia,East Wellega,Sasiga,40211,Emergency Response,Food
NDRMC,Government,Oromia,Jimma,Chora,40303,Emergency Response,Food
NDRMC,Government,Oromia,Ilubabor,Borecha,40307,Emergency Response,Food
NDRMC,Government,Oromia,Jimma,Limu Seka,40401,Emergency Response,Food
NDRMC,Government,Oromia,Jimma,Mena,40406,Emergency Response,Food
NDRMC,Government,Oromia,West Shewa,Jeldu,40502,Emergency Response,Food
NDRMC,Government,Oromia,West Shewa,Dano,40507,Emergency Response,Food
NDRMC,Government,Oromia,West Shewa,Adda Berga,40513,Emergency Response,Food
NDRMC,Government,Oromia,West Shewa,Abuna G/Beret,40516,Emergency Response,Food
NDRMC,Government,Oromia,North Shewa(R4),Wara Jarso,40601,Emergency Response,Food
NDRMC,Government,Oromia,North Shewa(R4),Hidabu Abote,40603,Emergency Response,Food
NDRMC,Government,Oromia,North Shewa(R4),Kuyu,40604,Emergency Response,Food
NDRMC,Government,Oromia,North Shewa(R4),Degem,40605,Emergency Response,Food
NDRMC,Government,Oromia,North Shewa(R4),Gerar Jarso,40606,Emergency Response,Food
NDRMC,Government,Oromia,North Shewa(R4),Debre Libanos,40607,Emergency Response,Food
NDRMC,Government,Oromia,North Shewa(R4),Wuchale,40608,Emergency Response,Food
NDRMC,Government,Oromia,North Shewa(R4),Yaya Gulele,40614,Emergency Response,Food
NDRMC,Government,Oromia,North Shewa(R4),Jida,40615,Emergency Response,Food
NDRMC,Government,Oromia,North Shewa(R4),Aleltu,40617,Emergency Response,Food
NDRMC,Government,Oromia,East Shewa,Fentale,40701,Emergency Response,Food
NDRMC,Government,Oromia,East Shewa,Boset,40702,Emergency Response,Food
