Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Turkmenistan,TKM,2020,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,201694000
Turkmenistan,TKM,2019,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,87990000
Turkmenistan,TKM,2018,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-9199000
Turkmenistan,TKM,2017,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,10322000
Turkmenistan,TKM,2016,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,98052000
Turkmenistan,TKM,2015,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,27822000
Turkmenistan,TKM,2014,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,11441000
Turkmenistan,TKM,2013,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,76691000
Turkmenistan,TKM,2012,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,75831000
Turkmenistan,TKM,2011,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,47347000
Turkmenistan,TKM,2010,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-1722000
Turkmenistan,TKM,2009,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,50607000
Turkmenistan,TKM,2008,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-3758000
Turkmenistan,TKM,2007,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,4023000
Turkmenistan,TKM,2006,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-10922000
Turkmenistan,TKM,2005,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-4119000
Turkmenistan,TKM,2004,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-2399000
Turkmenistan,TKM,2003,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-8096000
Turkmenistan,TKM,2002,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-1137000
Turkmenistan,TKM,2001,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,5933000
Turkmenistan,TKM,2000,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,24565000
Turkmenistan,TKM,1999,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,575000
Turkmenistan,TKM,1998,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,17917000
Turkmenistan,TKM,1997,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,16044000
Turkmenistan,TKM,1996,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-52742000
Turkmenistan,TKM,1995,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,957000
Turkmenistan,TKM,1994,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,25067000
Turkmenistan,TKM,1993,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,26376000
Turkmenistan,TKM,2022,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,133766488.5
Turkmenistan,TKM,2021,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4612937.4
Turkmenistan,TKM,2020,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,130155000.1
Turkmenistan,TKM,2019,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,93190110
Turkmenistan,TKM,2018,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-3367514
Turkmenistan,TKM,2017,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,16960513.7
Turkmenistan,TKM,2016,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,81434708.1
Turkmenistan,TKM,2015,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,23380332.9
Turkmenistan,TKM,2014,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-3483335.9
Turkmenistan,TKM,2013,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,41665723.4
Turkmenistan,TKM,2012,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,42259766.2
Turkmenistan,TKM,2011,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,48836547.1
Turkmenistan,TKM,2010,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-319192.7
Turkmenistan,TKM,2009,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,51930489.8
Turkmenistan,TKM,2008,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-2512217.2
Turkmenistan,TKM,2007,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,9581620.6
Turkmenistan,TKM,2006,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-2757040.1
Turkmenistan,TKM,2005,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-2270327.2
Turkmenistan,TKM,2004,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-3702752.5
Turkmenistan,TKM,2003,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-6521223.5
Turkmenistan,TKM,2002,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-1864050.6
Turkmenistan,TKM,2001,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,3742043.3
Turkmenistan,TKM,2000,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,5003259.2
Turkmenistan,TKM,1999,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,684000
Turkmenistan,TKM,1998,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,15490000
Turkmenistan,TKM,1997,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,12880000
Turkmenistan,TKM,1996,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-55270812.3
Turkmenistan,TKM,1994,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,25066677.7
Turkmenistan,TKM,1993,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,26376018.8
Turkmenistan,TKM,2022,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2021,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2020,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2019,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2018,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2017,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2016,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2015,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2014,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2012,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2011,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2010,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2009,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2008,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2007,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2006,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2005,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2004,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2003,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2002,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2001,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2000,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,1999,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,1998,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,1997,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,1996,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,1995,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,1994,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,1993,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Turkmenistan,TKM,2022,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-330955535.8
Turkmenistan,TKM,2021,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-899879579.1
Turkmenistan,TKM,2020,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1197180367.2
Turkmenistan,TKM,2019,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1433222452.1
Turkmenistan,TKM,2018,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-506844339.7
Turkmenistan,TKM,2017,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-76094289.1
Turkmenistan,TKM,2016,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1053779414.9
Turkmenistan,TKM,2015,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-324944922.9
Turkmenistan,TKM,2014,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-788982313.4
Turkmenistan,TKM,2013,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1814574189
Turkmenistan,TKM,2012,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2259907540.4
Turkmenistan,TKM,2011,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2580184034.7
Turkmenistan,TKM,2010,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,924282251
Turkmenistan,TKM,2009,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-56262519.9
Turkmenistan,TKM,2008,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-62643168
Turkmenistan,TKM,2007,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-81512565.1
Turkmenistan,TKM,2006,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-150585919
Turkmenistan,TKM,2005,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-106712879.5
Turkmenistan,TKM,2004,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-82764748.9
Turkmenistan,TKM,2003,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-32000691.5
Turkmenistan,TKM,2002,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-80180288
Turkmenistan,TKM,2001,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,62177833.3
Turkmenistan,TKM,2000,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,333697914
Turkmenistan,TKM,1999,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,288053634.4
Turkmenistan,TKM,1998,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,99690593.7
Turkmenistan,TKM,1997,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,99966227.4
Turkmenistan,TKM,1996,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-74459090
Turkmenistan,TKM,1995,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,12752467.2
Turkmenistan,TKM,1994,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,51227677.7
Turkmenistan,TKM,1993,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,149057018.8
Turkmenistan,TKM,2022,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,21751000
Turkmenistan,TKM,2021,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,16553000
Turkmenistan,TKM,2020,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,86278000
Turkmenistan,TKM,2019,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,138116000
Turkmenistan,TKM,2018,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,158300000
Turkmenistan,TKM,2017,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,211008000
Turkmenistan,TKM,2010,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-3854000
Turkmenistan,TKM,2009,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-3854000
Turkmenistan,TKM,2008,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-3854000
Turkmenistan,TKM,2007,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-7239000
Turkmenistan,TKM,2006,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-7912000
Turkmenistan,TKM,2005,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-15710000
Turkmenistan,TKM,2004,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-17453000
Turkmenistan,TKM,2003,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-15843000
Turkmenistan,TKM,2002,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-21761000
Turkmenistan,TKM,2001,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-5931000
Turkmenistan,TKM,2000,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-6892000
Turkmenistan,TKM,1999,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-51518000
Turkmenistan,TKM,1998,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-27793000
Turkmenistan,TKM,1997,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,128179000
Turkmenistan,TKM,1996,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,25324000
Turkmenistan,TKM,2022,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-1944000
Turkmenistan,TKM,2021,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,5375000
Turkmenistan,TKM,2020,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,93702000
Turkmenistan,TKM,2019,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,146685000
Turkmenistan,TKM,2018,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,142360000
Turkmenistan,TKM,2017,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,225378000
Turkmenistan,TKM,2010,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-20912000
Turkmenistan,TKM,2009,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-2577000
Turkmenistan,TKM,2008,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-16563000
Turkmenistan,TKM,2007,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-20763000
Turkmenistan,TKM,2006,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-56363000
Turkmenistan,TKM,2005,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-65681000
Turkmenistan,TKM,2004,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-185549000
Turkmenistan,TKM,2003,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-247831000
Turkmenistan,TKM,2002,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-294006000
Turkmenistan,TKM,2001,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-340017000
Turkmenistan,TKM,2000,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-256553000
Turkmenistan,TKM,1999,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,47993000
Turkmenistan,TKM,1998,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,387168000
Turkmenistan,TKM,1997,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,786610000
Turkmenistan,TKM,1996,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,165958000
Turkmenistan,TKM,2022,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-23695000
Turkmenistan,TKM,2021,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-11178000
Turkmenistan,TKM,2020,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,7424000
Turkmenistan,TKM,2019,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,8569000
Turkmenistan,TKM,2018,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-15940000
Turkmenistan,TKM,2017,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,14370000
Turkmenistan,TKM,2016,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-10559000
Turkmenistan,TKM,2015,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-5144000
Turkmenistan,TKM,2014,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,6733000
Turkmenistan,TKM,2013,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,6620000
Turkmenistan,TKM,2012,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,5211000
Turkmenistan,TKM,2011,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,28370000
Turkmenistan,TKM,2010,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-5520000
Turkmenistan,TKM,2009,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,12814000
Turkmenistan,TKM,2008,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-1171000
Turkmenistan,TKM,2007,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-1986000
Turkmenistan,TKM,2006,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-28007000
Turkmenistan,TKM,2005,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-8144000
Turkmenistan,TKM,2004,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-3492000
Turkmenistan,TKM,2003,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-1349000
Turkmenistan,TKM,2002,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,19441000
Turkmenistan,TKM,2001,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,8956000
Turkmenistan,TKM,2000,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,3696000
Turkmenistan,TKM,1998,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-3360000
Turkmenistan,TKM,2010,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-11538000
Turkmenistan,TKM,2009,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-11537000
Turkmenistan,TKM,2008,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-11538000
Turkmenistan,TKM,2007,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-11538000
Turkmenistan,TKM,2006,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-20444000
Turkmenistan,TKM,2005,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-41827000
Turkmenistan,TKM,2004,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-164604000
Turkmenistan,TKM,2003,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-230639000
Turkmenistan,TKM,2002,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-291686000
Turkmenistan,TKM,2001,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-343042000
Turkmenistan,TKM,2000,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-253357000
Turkmenistan,TKM,1999,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,99511000
Turkmenistan,TKM,1998,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,418321000
Turkmenistan,TKM,1997,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,658431000
Turkmenistan,TKM,1996,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,140634000
Turkmenistan,TKM,1995,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,19998000
Turkmenistan,TKM,1994,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,14164000
Turkmenistan,TKM,1993,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,82025000
Turkmenistan,TKM,2022,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,21751000
Turkmenistan,TKM,2021,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,16553000
Turkmenistan,TKM,2020,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,86278000
Turkmenistan,TKM,2019,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,138116000
Turkmenistan,TKM,2018,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,158300000
Turkmenistan,TKM,2017,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,211008000
Turkmenistan,TKM,2010,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-15392000
Turkmenistan,TKM,2009,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-15391000
Turkmenistan,TKM,2008,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-15392000
Turkmenistan,TKM,2007,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-18777000
Turkmenistan,TKM,2006,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-28356000
Turkmenistan,TKM,2005,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-57537000
Turkmenistan,TKM,2004,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-182057000
Turkmenistan,TKM,2003,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-246481000
Turkmenistan,TKM,2002,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-313447000
Turkmenistan,TKM,2001,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-348973000
Turkmenistan,TKM,2000,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-260249000
Turkmenistan,TKM,1999,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,47993000
Turkmenistan,TKM,1998,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,390528000
Turkmenistan,TKM,1997,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,786610000
Turkmenistan,TKM,1996,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,165958000
Turkmenistan,TKM,1995,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,19998000
Turkmenistan,TKM,1994,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,14164000
Turkmenistan,TKM,1993,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,82025000
Turkmenistan,TKM,2022,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,166168000
Turkmenistan,TKM,2021,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,112611000
Turkmenistan,TKM,2020,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,71539000
Turkmenistan,TKM,2019,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,-5200000
Turkmenistan,TKM,2018,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,-5831000
Turkmenistan,TKM,2017,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,-5590000
Turkmenistan,TKM,2016,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,18607000
Turkmenistan,TKM,2015,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,6320000
Turkmenistan,TKM,2014,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,16694000
Turkmenistan,TKM,2013,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,36697183.8
Turkmenistan,TKM,2012,"Net financial flows, RDB nonconcessional (NFL, current US$)",DT.NFL.RDBN.CD,35147000
Turkmenistan,TKM,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,27670000.0762939
Turkmenistan,TKM,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,35819999.6948242
Turkmenistan,TKM,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25329999.9237061
Turkmenistan,TKM,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20459999.0844727
Turkmenistan,TKM,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,28139999.3896484
Turkmenistan,TKM,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,32229999.5422363
Turkmenistan,TKM,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22950000.7629395
Turkmenistan,TKM,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,34479999.5422363
Turkmenistan,TKM,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,35909999.8474121
Turkmenistan,TKM,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,37659999.8474121
Turkmenistan,TKM,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,40819999.6948242
Turkmenistan,TKM,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,43799999.2370605
Turkmenistan,TKM,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,40639999.3896484
Turkmenistan,TKM,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,18120000.8392334
