GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,AMR,Americas,,NIC,2000,2000,Nicaragua,,,,,FMLE,Female,,,,,83 [65-106],83.26406,64.54183,105.73680,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AMR,Americas,,NIC,2016,2016,Nicaragua,,,,,BTSX,Both sexes,,,,,607 [443-828],606.59770,442.75780,828.43430,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,AMR,Americas,,NIC,2003,2003,Nicaragua,,,,,BTSX,Both sexes,,,,,714 [595-870],714.40780,594.57370,870.01970,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,AMR,Americas,,NIC,2015,2015,Nicaragua,,,,,FMLE,Female,,,,,79 [52-114],78.60888,51.79749,114.28790,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,BTSX,Both sexes,,,,,858 [679-1076],857.93970,679.34170,1075.57500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AMR,Americas,,NIC,2009,2009,Nicaragua,,,,,FMLE,Female,,,,,108 [79-143],108.06090,79.19331,143.11290,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AMR,Americas,,NIC,2019,2019,Nicaragua,,,,,FMLE,Female,,,,,77 [43-126],77.24685,43.36722,126.47200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AMR,Americas,,NIC,2017,2017,Nicaragua,,,,,MLE,Male,,,,,537 [385-741],537.43570,384.93020,741.45740,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AMR,Americas,,NIC,2012,2012,Nicaragua,,,,,FMLE,Female,,,,,94 [65-131],93.71665,65.21163,130.99540,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,BTSX,Both sexes,,,,,631 [411-941],631.10160,410.69990,941.40320,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,AMR,Americas,,NIC,2002,2002,Nicaragua,,,,,FMLE,Female,,,,,90 [70-113],89.91221,70.22810,112.97110,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,AMR,Americas,,NIC,2003,2003,Nicaragua,,,,,MLE,Male,,,,,619 [520-750],618.98960,519.80430,750.02470,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,AMR,Americas,,NIC,2007,2007,Nicaragua,,,,,FMLE,Female,,,,,104 [79-135],104.13040,78.97745,134.56430,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,FMLE,Female,,,,,106 [76-142],105.77040,76.41851,142.39000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AMR,Americas,,NIC,2006,2006,Nicaragua,,,,,MLE,Male,,,,,712 [590-859],712.10110,590.08080,859.05600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,MLE,Male,,,,,628 [490-806],627.66490,490.10820,806.01200,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,FMLE,Female,,,,,79 [47-123],78.58050,46.70893,123.28040,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,AMR,Americas,,NIC,2008,2008,Nicaragua,,,,,MLE,Male,,,,,741 [609-918],740.55010,608.63830,918.15390,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,,,,BTSX,Both sexes,,,,,667 [506-887],667.18170,505.79580,886.51170,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,AMR,Americas,,NIC,2011,2011,Nicaragua,,,,,MLE,Male,,,,,721 [572-908],720.69120,572.24530,908.04800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,AMR,Americas,,NIC,2015,2015,Nicaragua,,,,,BTSX,Both sexes,,,,,637 [476-849],637.46800,476.08960,848.65020,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,,,,FMLE,Female,,,,,83 [56-119],82.74709,55.60188,118.56910,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,FMLE,Female,,,,,3.6 [2.6-4.8],3.57940,2.58609,4.81865,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AMR,Americas,,NIC,2015,2015,Nicaragua,,,,,FMLE,Female,,,,,2.5 [1.6-3.6],2.49073,1.64121,3.62123,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,,,,FMLE,Female,,,,,2.7 [1.8-3.8],2.65592,1.78465,3.80570,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AMR,Americas,,NIC,2019,2019,Nicaragua,,,,,FMLE,Female,,,,,2.3 [1.3-3.8],2.32705,1.30643,3.80995,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AMR,Americas,,NIC,2019,2019,Nicaragua,,,,,MLE,Male,,,,,16.8 [10.4-26.0],16.77831,10.39686,26.03646,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AMR,Americas,,NIC,2009,2009,Nicaragua,,,,,MLE,Male,,,,,26.9 [21.8-33.4],26.88700,21.84325,33.35339,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AMR,Americas,,NIC,2001,2001,Nicaragua,,,,,MLE,Male,,,,,21.3 [17.7-26.0],21.26080,17.68997,26.01316,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AMR,Americas,,NIC,2004,2004,Nicaragua,,,,,BTSX,Both sexes,,,,,14.0 [11.6-17.0],13.98296,11.64901,17.03467,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AMR,Americas,,NIC,2006,2006,Nicaragua,,,,,BTSX,Both sexes,,,,,14.8 [12.1-18.0],14.79700,12.14011,17.99759,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AMR,Americas,,NIC,2012,2012,Nicaragua,,,,,FMLE,Female,,,,,3.1 [2.1-4.3],3.08762,2.14848,4.31581,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AMR,Americas,,NIC,2002,2002,Nicaragua,,,,,FMLE,Female,,,,,3.4 [2.7-4.3],3.40588,2.66025,4.27936,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AMR,Americas,,NIC,2012,2012,Nicaragua,,,,,MLE,Male,,,,,22.8 [18.0-29.2],22.84321,18.01221,29.17654,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AMR,Americas,,NIC,2019,2019,Nicaragua,,,,,BTSX,Both sexes,,,,,9.4 [5.8-14.8],9.44943,5.78670,14.76439,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,MLE,Male,,,,,21.0 [16.4-27.0],21.01229,16.40731,26.98279,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AMR,Americas,,NIC,2004,2004,Nicaragua,,,,,MLE,Male,,,,,24.6 [20.7-29.8],24.58224,20.66854,29.78677,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AMR,Americas,,NIC,2000,2000,Nicaragua,,,,,FMLE,Female,,,,,3.2 [2.5-4.1],3.24997,2.51920,4.12712,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AMR,Americas,,NIC,2017,2017,Nicaragua,,,,,BTSX,Both sexes,,,,,9.6 [6.8-13.4],9.61120,6.77716,13.41376,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AMR,Americas,,NIC,2016,2016,Nicaragua,,,,,FMLE,Female,,,,,2.4 [1.5-3.5],2.35163,1.50492,3.48218,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AMR,Americas,,NIC,2011,2011,Nicaragua,,,,,BTSX,Both sexes,,,,,13.9 [10.9-17.7],13.90666,10.89633,17.70620,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AMR,Americas,,NIC,2008,2008,Nicaragua,,,,,FMLE,Female,,,,,3.7 [2.7-4.8],3.67455,2.74363,4.79038,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AMR,Americas,,NIC,2003,2003,Nicaragua,,,,,BTSX,Both sexes,,,,,13.5 [11.2-16.4],13.49948,11.23509,16.43992,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AMR,Americas,,NIC,2015,2015,Nicaragua,,,,,MLE,Male,,,,,18.2 [13.8-23.9],18.22062,13.83330,23.94259,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AMR,Americas,,NIC,2004,2004,Nicaragua,,,,,FMLE,Female,,,,,3.6 [2.9-4.6],3.64524,2.85205,4.59723,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AMR,Americas,,NIC,2011,2011,Nicaragua,,,,,FMLE,Female,,,,,3.3 [2.4-4.6],3.34620,2.36945,4.57923,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AMR,Americas,,NIC,2008,2008,Nicaragua,,,,,MLE,Male,,,,,26.5 [21.8-32.9],26.51171,21.78926,32.86992,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AMR,Americas,,NIC,2001,2001,Nicaragua,,,,,FMLE,Female,,,,,3.3 [2.6-4.2],3.33488,2.59712,4.21932,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AMR,Americas,,NIC,2006,2006,Nicaragua,,,,,FMLE,Female,,,,,3.7 [2.8-4.8],3.71424,2.83822,4.77077,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AMR,Americas,,NIC,2009,2009,Nicaragua,,,,,BTSX,Both sexes,,,,,15.1 [12.1-18.9],15.12837,12.14081,18.92452,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,BTSX,Both sexes,,,,,11.8 [9.1-15.3],11.79813,9.07777,15.33011,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AMR,Americas,,NIC,2000,2000,Nicaragua,,,,,BTSX,Both sexes,,,,,11.6 [9.6-14.3],11.59797,9.56009,14.31160,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AMR,Americas,,NIC,2007,2007,Nicaragua,,,,,BTSX,Both sexes,,,,,14.8 [12.2-18.1],14.80516,12.15222,18.07550,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AMR,Americas,,NIC,2002,2002,Nicaragua,,,,,BTSX,Both sexes,,,,,12.7 [10.5-15.4],12.68562,10.51575,15.43950,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AMR,Americas,,NIC,2017,2017,Nicaragua,,,,,MLE,Male,,,,,17.1 [12.2-23.6],17.07772,12.23166,23.56078,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AMR,Americas,,NIC,2000,2000,Nicaragua,,,,,MLE,Male,,,,,20.1 [16.8-24.7],20.12804,16.75454,24.71820,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AMR,Americas,,NIC,2009,2009,Nicaragua,,,,,FMLE,Female,,,,,3.7 [2.7-4.9],3.70753,2.71709,4.91015,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AMR,Americas,,NIC,2015,2015,Nicaragua,,,,,BTSX,Both sexes,,,,,10.2 [7.7-13.6],10.24336,7.65020,13.63680,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AMR,Americas,,NIC,2002,2002,Nicaragua,,,,,MLE,Male,,,,,22.2 [18.6-26.9],22.18298,18.55549,26.86136,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,BTSX,Both sexes,,,,,9.8 [6.4-14.6],9.76106,6.35217,14.56040,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AMR,Americas,,NIC,2016,2016,Nicaragua,,,,,MLE,Male,,,,,17.1 [12.7-23.1],17.10324,12.70136,23.07964,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AMR,Americas,,NIC,2011,2011,Nicaragua,,,,,MLE,Male,,,,,24.8 [19.7-31.2],24.78410,19.67914,31.22718,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AMR,Americas,,NIC,2005,2005,Nicaragua,,,,,BTSX,Both sexes,,,,,14.7 [12.2-18.1],14.66587,12.15795,18.05788,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,FMLE,Female,,,,,2.8 [2.0-4.0],2.84822,1.95842,4.01161,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AMR,Americas,,NIC,2001,2001,Nicaragua,,,,,BTSX,Both sexes,,,,,12.2 [10.1-15.0],12.19771,10.05925,14.99451,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AMR,Americas,,NIC,2007,2007,Nicaragua,,,,,FMLE,Female,,,,,3.7 [2.8-4.7],3.67463,2.78701,4.74860,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AMR,Americas,,NIC,2003,2003,Nicaragua,,,,,FMLE,Female,,,,,3.6 [2.8-4.5],3.56317,2.79209,4.48094,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AMR,Americas,,NIC,2005,2005,Nicaragua,,,,,MLE,Male,,,,,25.9 [21.6-31.7],25.85143,21.64033,31.69931,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,FMLE,Female,,,,,2.4 [1.4-3.8],2.39660,1.42456,3.75989,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,,,,MLE,Male,,,,,19.3 [14.9-25.4],19.30632,14.87179,25.36836,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AMR,Americas,,NIC,2017,2017,Nicaragua,,,,,FMLE,Female,,,,,2.4 [1.5-3.6],2.35418,1.47569,3.55144,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AMR,Americas,,NIC,2007,2007,Nicaragua,,,,,MLE,Male,,,,,26.2 [21.8-31.8],26.24854,21.78066,31.77699,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AMR,Americas,,NIC,2008,2008,Nicaragua,,,,,BTSX,Both sexes,,,,,14.9 [12.1-18.6],14.93024,12.13060,18.62987,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,MLE,Male,,,,,17.3 [11.4-25.7],17.33851,11.42230,25.67327,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AMR,Americas,,NIC,2006,2006,Nicaragua,,,,,MLE,Male,,,,,26.2 [21.7-31.6],26.18096,21.69479,31.58387,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AMR,Americas,,NIC,2003,2003,Nicaragua,,,,,MLE,Male,,,,,23.7 [19.9-28.7],23.67783,19.88375,28.69023,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AMR,Americas,,NIC,2005,2005,Nicaragua,,,,,FMLE,Female,,,,,3.8 [2.9-4.8],3.76624,2.91796,4.76516,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,,,,BTSX,Both sexes,,,,,10.9 [8.2-14.4],10.86132,8.23405,14.43188,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AMR,Americas,,NIC,2016,2016,Nicaragua,,,,,BTSX,Both sexes,,,,,9.6 [7.0-13.1],9.62247,7.02348,13.14147,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,BTSX,Both sexes,,,,,14.7 [11.7-18.5],14.73096,11.66440,18.46779,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AMR,Americas,,NIC,2012,2012,Nicaragua,,,,,BTSX,Both sexes,,,,,12.8 [10.0-16.6],12.82019,9.96373,16.56342,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,MLE,Male,,,,,26.2 [21.0-32.5],26.21639,21.01451,32.52558,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,,,,,,,23 [15-35],23.00000,15.00000,35.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,,,,,,,6 [4-11],6.00000,4.00000,11.00000,,,
