﻿DATE;ISO_3;PAYS;ID_PAYS;REGION;ID_REGION;Contaminés;Décès;Guéris;Femme;Homme;Genre_non spécifié;SOURCE
13/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
13/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
13/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
13/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
13/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
13/04/2020;LBR;Liberia;5;Montserrado;53;8;0;0;null;null;8;Twitter/Facebook du National public Health Institute of Liberia
13/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
13/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
13/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
13/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
13/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
14/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
14/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
14/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
14/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
14/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
14/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
14/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
14/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
14/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
14/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
14/04/2020;LBR;Liberia;5;Montserrado;53;8;0;0;null;null;8;Twitter/Facebook du National public Health Institute of Liberia
14/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
14/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
14/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
14/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
14/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
15/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
15/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
15/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
15/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
15/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
15/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
15/04/2020;LBR;Liberia;5;Grand Kru;49;1;0;0;0;1;0;Twitter/Facebook du National public Health Institute of Liberia
15/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
15/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
15/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
15/04/2020;LBR;Liberia;5;Montserrado;53;5;1;0;0;5;0;Twitter/Facebook du National public Health Institute of Liberia
15/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
15/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
15/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
15/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
15/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/04/2020;LBR;Liberia;5;Montserrado;53;3;0;0;3;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
16/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;3;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/04/2020;LBR;Liberia;5;Montserrado;53;5;0;0;2;3;0;Twitter/Facebook du National public Health Institute of Liberia
17/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
17/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
18/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
18/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
18/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
18/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
18/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
18/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
18/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
18/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
18/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
18/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
18/04/2020;LBR;Liberia;5;Montserrado;53;9;0;0;null;null;9;Twitter/Facebook du National public Health Institute of Liberia
18/04/2020;LBR;Liberia;5;Nimba;54;1;0;0;null;null;1;Twitter/Facebook du National public Health Institute of Liberia
18/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
18/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
18/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
18/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
19/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
19/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
19/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
19/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
19/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
19/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
19/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
19/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
19/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
19/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
19/04/2020;LBR;Liberia;5;Montserrado;53;8;5;0;4;4;0;Twitter/Facebook du National public Health Institute of Liberia
19/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
19/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
19/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
19/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
19/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
20/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
20/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
20/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
20/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
20/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
20/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
20/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
20/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
20/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
20/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
20/04/2020;LBR;Liberia;5;Montserrado;53;2;0;0;0;2;0;Twitter/Facebook du National public Health Institute of Liberia
20/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
20/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
20/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
20/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
20/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
21/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
21/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
21/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
21/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
21/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
21/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
21/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
21/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
21/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
21/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
21/04/2020;LBR;Liberia;5;Montserrado;53;0;0;13;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
21/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
21/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
21/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
21/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
21/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
22/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
22/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
22/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
22/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
22/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
22/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
22/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
22/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
22/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
22/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
22/04/2020;LBR;Liberia;5;Montserrado;53;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
22/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
22/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
22/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
22/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
22/04/2020;LBR;Liberia;5;Non spécifié;58;4;0;0;null;null;4;Twitter/Facebook du National public Health Institute of Liberia
23/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
23/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
23/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
23/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
23/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
23/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
23/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
23/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
23/04/2020;LBR;Liberia;5;Margibi;51;3;0;0;null;null;3;Twitter/Facebook du National public Health Institute of Liberia
23/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
23/04/2020;LBR;Liberia;5;Montserrado;53;8;0;5;null;null;8;Twitter/Facebook du National public Health Institute of Liberia
23/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
23/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
23/04/2020;LBR;Liberia;5;River Gee;56;1;0;0;null;null;1;Twitter/Facebook du National public Health Institute of Liberia
23/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
23/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
24/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
24/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
24/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
24/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
24/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
24/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
24/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
24/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
24/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
24/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
24/04/2020;LBR;Liberia;5;Montserrado;53;2;1;0;null;null;2;Twitter/Facebook du National public Health Institute of Liberia
24/04/2020;LBR;Liberia;5;Nimba;54;1;2;0;null;null;1;Twitter/Facebook du National public Health Institute of Liberia
24/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
24/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
24/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
24/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
25/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
25/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
25/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
25/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
25/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
25/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
25/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
25/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
25/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
25/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
25/04/2020;LBR;Liberia;5;Montserrado;53;4;1;0;null;null;4;Twitter/Facebook du National public Health Institute of Liberia
25/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
25/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
25/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
25/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
25/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
26/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
26/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
26/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
26/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
26/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
26/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
26/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
26/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
26/04/2020;LBR;Liberia;5;Margibi;51;2;1;0;null;null;2;Twitter/Facebook du National public Health Institute of Liberia
26/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
26/04/2020;LBR;Liberia;5;Montserrado;53;7;3;0;null;null;7;Twitter/Facebook du National public Health Institute of Liberia
26/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
26/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
26/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
26/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
26/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
27/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
27/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
27/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
27/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
27/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
27/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
27/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
27/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
