Organization ,Implementing Partner(s),OrganizationType,Region,Zone,Woreda,PCODE,Kebele(s) optional,Project Type,HRD/Non-HRD,Sector,Subsector,Project Title / Description,Activities,Project Status,Start Date,End Date,# of Ben. (Planned),# of Ben. (Achieved),Unit of Measurement
Amhara RWB,Amhara RWB,Government,Amhara,North Gonder,Addi Arekay,ET030101,Walina,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,1846,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,North Wollo,Habru,ET030308,Ruga meneyu,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,25666,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,North Wollo,Habru,ET030308,Bofa,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,4523,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,North Wollo,Kobo,ET030302,Bewa,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,4051,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,North Wollo,Kobo,ET030302,Workie gebeya,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,1556,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,North Wollo,Guba Lafto,ET030307,06 ( Deha wodih),Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,4500,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,North Wollo,Meket,ET030304,Arebal,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,3014,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,East Gojam,Enarj Enawga,ET030605,soma and Agamsuka,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,5200,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,East Gojam,Enarj Enawga,ET030605,"Bushkegna,Enegena, Fentergie and Gedeb",Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,10811,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,East Gojam,Enbise Sar Midir,ET030604,Gessesena Akababiw,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,24523,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,East Gojam,Shebel Bereta,ET030614,"Ansheb, gedaeyasu and Abara",Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,4526,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,South Gonder,Lay Gayint,ET030205,23 Sofya meda,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,5890,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,South Gonder,Tach Gayint,ET030206,Adansa,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,3656,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,Oromia,Dewa Cheffa,ET031001,Belicha,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,4101,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,Oromia,Dewa Harewa,ET031005,Medina,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,2289,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,Oromia,Dewa Harewa,ET031005,Bala,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,3005,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,Oromia,Dewa Harewa,ET031005,Aleyu ( Kulkula),Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,6685,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,Oromia,Bati,ET031002,Gereba,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,4/1/2016,,2645,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,Oromia,Jille Timuga,ET031003,Muti fecha,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,1645,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,Waghemira,Abergele,ET030805,Tsena,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,3254,,# of boreholes
Amhara RWB,Amhara RWB,Government,Amhara,Waghemira,Ziquala,ET030801,Testeska,Emergency,,WASH,Water,,Construction of motorized borehole,Ongoing,2/1/2016,,3976,,# of boreholes
NDRMC,NDRMC,Government,Oromia ,Bale,Gololcha Bale,ET041105,Bulalakrjawa,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1871,1871,
NDRMC,NDRMC,Government,Oromia ,Bale,Gololcha Bale,ET041105,Buriya,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4604,4604,
NDRMC,NDRMC,Government,Oromia ,Bale,Gololcha Bale,ET041105,D/S/husen,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2656,2656,
NDRMC,NDRMC,Government,Oromia ,Bale,Gololcha Bale,ET041105,Dinsa,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2544,2544,
NDRMC,NDRMC,Government,Oromia ,Bale,Gololcha Bale,ET041105,Kura wada,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1002,1002,
NDRMC,NDRMC,Government,Oromia ,Bale,Gololcha Bale,ET041105,Jara,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2986,2986,
Child Fund Ethiopia,Child Fund Ethiopia,International NGO,SNNPR,Gurage,Sodo,ET070105,,Emergency,,Protection,Child Protection,Communication and Raising Awareness,"Disseminate communication messages on CP and GBV to girls, boys, women and men",Ongoing,2/2/2016,12/30/2016,,,
Child Fund Ethiopia,Child Fund Ethiopia,International NGO,SNNPR,Gurage,Sodo,ET070105,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Train members of community based child protection structures on CPiE,Ongoing,2/2/2016,12/30/2016,,,
Child Fund Ethiopia,Child Fund Ethiopia,International NGO,SNNPR,Gurage,Sodo,ET070105,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Established/strengthened community-based child protection structure ,Ongoing,2/2/2016,12/30/2016,,,
Child Fund Ethiopia,Child Fund Ethiopia,International NGO,SNNPR,Gurage,Sodo,ET070105,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,2/2/2016,12/30/2016,,,
Child Fund Ethiopia,Child Fund Ethiopia,International NGO,SNNPR,Selti,Selti,ET072002,,Emergency,,Protection,Child Protection,Communication and Raising Awareness,"Disseminate communication messages on CP and GBV to girls, boys, women and men",Ongoing,2/2/2016,12/30/2016,,,
Child Fund Ethiopia,Child Fund Ethiopia,International NGO,SNNPR,Selti,Selti,ET072002,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Train members of community based child protection structures on CPiE,Ongoing,2/2/2016,12/30/2016,,,
Child Fund Ethiopia,Child Fund Ethiopia,International NGO,SNNPR,Selti,Selti,ET072002,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Established/strengthened community-based child protection structure ,Ongoing,2/2/2016,12/30/2016,,,
Child Fund Ethiopia,Child Fund Ethiopia,International NGO,SNNPR,Selti,Selti,ET072002,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,2/2/2016,12/30/2016,,,
Child Fund Ethiopia,Child Fund Ethiopia,International NGO,SNNPR,Gedeo,Wenago,ET070501,,Emergency,,Protection,Child Protection,Communication and Raising Awareness,"Disseminate communication messages on CP and GBV to girls, boys, women and men",Ongoing,2/2/2016,12/30/2016,,,
Child Fund Ethiopia,Child Fund Ethiopia,International NGO,SNNPR,Gedeo,Wenago,ET070501,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Train members of community based child protection structures on CPiE,Ongoing,2/2/2016,12/30/2016,,,
Child Fund Ethiopia,Child Fund Ethiopia,International NGO,SNNPR,Gedeo,Wenago,ET070501,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Established/strengthened community-based child protection structure ,Ongoing,2/2/2016,12/30/2016,,,
Child Fund Ethiopia,Child Fund Ethiopia,International NGO,SNNPR,Gedeo,Wenago,ET070501,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,2/2/2016,12/30/2016,,,
Child Fund Ethiopia,Child Fund Ethiopia,International NGO,SNNPR,Gedeo,Dila Zuria,ET070505,,Emergency,,Protection,Child Protection,Communication and Raising Awareness,"Disseminate communication messages on CP and GBV to girls, boys, women and men",Ongoing,2/2/2016,12/30/2016,,,
Child Fund Ethiopia,Child Fund Ethiopia,International NGO,SNNPR,Gedeo,Dila Zuria,ET070505,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Train members of community based child protection structures on CPiE,Ongoing,2/2/2016,12/30/2016,,,
Child Fund Ethiopia,Child Fund Ethiopia,International NGO,SNNPR,Gedeo,Dila Zuria,ET070505,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Established/strengthened community-based child protection structure ,Ongoing,2/2/2016,12/30/2016,,,
Child Fund Ethiopia,Child Fund Ethiopia,International NGO,SNNPR,Gedeo,Dila Zuria,ET070505,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,2/2/2016,12/30/2016,,,
FIDO,FIDO,National NGO,Oromia,Bale,Gololcha Bale,ET041105,,,,Nutrition,,,,On-going,5/6/2016,4/30/2017,041105,,
IRC,IRC,International NGO,Oromia,Bale,Gololcha Bale,ET041105,"6 different kebeles (Buriya,Kura wada,Gofa,Bulala Kajawa,Dire Sheik Hussen,Urgessa)",Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,7/15/2016,11/10/2016,7571,,# of sessions
GOAL Ethiopia,GOAL Ethiopia,International NGO,Oromia,Bale,Gasera,ET041106,,,,Nutrition,,,OTP&SC,On-going,6/1/2016,4/30/2017,041106,,
Oromia RWB,Oromia RWB,Government,Oromia,Bale,Gasera,ET041106,9 Different Kebeles,Emergency,,WASH,Water,,Water trucking/tankering,Ongoing,9/29/2015,12/28/2016,16199,16199,# m3 per day
NDRMC,NDRMC,Government,Oromia ,Bale,Lege Hida,ET041107,Bahima,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,23648,23648,
NDRMC,NDRMC,Government,Oromia ,Bale,Lege Hida,ET041107,Beltu,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,18527,18527,
NDRMC,NDRMC,Government,Oromia ,Bale,Lege Hida,ET041107,Doya Abu,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,7138,7138,
NDRMC,NDRMC,Government,Oromia ,Bale,Lege Hida,ET041107,Hadelle,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3607,3607,
SCI,SCI,International NGO,Oromia,Bale,Lege Hida,ET041107,,,,Nutrition,,,FULL CMAM,On-going,5/1/2016,4/30/2017,041107,,
Oromia RWB,Oromia RWB,Government,Oromia,Bale,Lege Hida,ET041107,Badessa,Development,,WASH,Water,,Construction of motorized borehole,Ongoing,8/9/2016,6/11/2016,1800,0,# of boreholes
NDRMC,NDRMC,Government,Oromia ,Bale,Ginir,ET041108,Aredatere,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3956,3956,
NDRMC,NDRMC,Government,Oromia ,Bale,Ginir,ET041108,Dobu,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2500,2500,
NDRMC,NDRMC,Government,Oromia ,Bale,Ginir,ET041108,Gamoduksi,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2700,2700,
NDRMC,NDRMC,Government,Oromia ,Bale,Ginir,ET041108,Ginir,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1800,1800,
NDRMC,NDRMC,Government,Oromia ,Bale,Ginir,ET041108,Harawa 1,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1100,1100,
NDRMC,NDRMC,Government,Oromia ,Bale,Ginir,ET041108,Ketetit,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3200,3200,
NDRMC,NDRMC,Government,Oromia ,Bale,Ginir,ET041108,Llandoyo,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1000,1000,
NDRMC,NDRMC,Government,Oromia ,Bale,Ginir,ET041108,Melka Oda,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2700,2700,
NDRMC,NDRMC,Government,Oromia ,Bale,Ginir,ET041108,Suragafitte,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2050,2050,
GOAL Ethiopia,GOAL Ethiopia,International NGO,Oromia,Bale,Ginir,ET041108,,,,Nutrition,,,OTP&SC,On-going,6/1/2016,4/30/2017,041108,,
Oromia RWB,Oromia RWB,Government,Oromia,Bale,Ginir,ET041108,3 PA,Emergency,,WASH,Water,,Water trucking/tankering,Ongoing,12/1/2016,4/30/2017,13592,8000,# m3 per day
Oromia RWB,Oromia RWB,Government,Oromia,Bale,Ginir,ET041108,Abdo Dowo and Dhobbu,Development,,WASH,Water,,Construction of motorized borehole,Ongoing,11/30/2015,12/22/2016,50000,0,# of boreholes
Oromia RWB,Oromia RWB,Government,Oromia,Bale,Ginir,ET041108,Hariro,Development,,WASH,Water,,Construction of motorized borehole,Ongoing,2/2/2016,11/4/2016,3000,0,# of boreholes
NDRMC,NDRMC,Government,Oromia ,Bale,Sinana,ET041109,Asanbarera,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3000,3000,
NDRMC,NDRMC,Government,Oromia ,Bale,Sinana,ET041109,Obora,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2374,2374,
NDRMC,NDRMC,Government,Oromia ,Bale,Sinana,ET041109,Salkadayu,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1100,1100,
NDRMC,NDRMC,Government,Oromia ,Bale,Sinana,ET041109,Shawade,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1200,1200,
FIDO,FIDO,National NGO,Oromia,Bale,Sinana,ET041109,,,,Nutrition,,,,On-going,5/6/2016,4/30/2017,041109,,
COOPI,COOPI,International NGO,Oromia,Bale,Sinana,ET041109,Kaso Sheki Mara and Oborra kebeles,Emergency,,WASH,Water,,Expansion of water schemes,Ongoing,9/19/2016,3/18/2017,3720,0,# of water schemes
COOPI,COOPI,International NGO,Oromia,Bale,Sinana,ET041109,Kaso Sheki Mara and Oborra kebeles,Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,9/19/2016,3/18/2017,3720,0,# of sessions
NDRMC,NDRMC,Government,Oromia ,Bale,Goba,ET041110,Weltah Meked,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2526,2526,
NDRMC,NDRMC,Government,Oromia ,Bale,Goba,ET041110,Weltah Meshire,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3541,3541,
FIDO,FIDO,National NGO,Oromia,Bale,Goba,ET041110,,,,Nutrition,,,,On-going,5/6/2016,4/30/2017,041110,,
NDRMC,NDRMC,Government,Oromia ,Bale,Harena Buluk,ET041111,Angetu,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,17782,17782,
NDRMC,NDRMC,Government,Oromia ,Bale,Harena Buluk,ET041111,Melka Arba,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,6583,6583,
NDRMC,NDRMC,Government,Oromia ,Bale,Harena Buluk,ET041111,Shawe,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,8417,8417,
NDRMC,NDRMC,Government,Oromia ,Bale,Harena Buluk,ET041111,Sodutatesa,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4693,4693,
NDRMC,NDRMC,Government,Oromia ,Bale,Meda Welabu,ET041113,Barisa,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3000,3000,
NDRMC,NDRMC,Government,Oromia ,Bale,Meda Welabu,ET041113,Bidre,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3700,3700,
NDRMC,NDRMC,Government,Oromia ,Bale,Meda Welabu,ET041113,Gennle,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1893,1893,
NDRMC,NDRMC,Government,Oromia ,Bale,Meda Welabu,ET041113,H/Kore,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1624,1624,
NDRMC,NDRMC,Government,Oromia ,Bale,Meda Welabu,ET041113,Kajul,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1900,1900,
NDRMC,NDRMC,Government,Oromia ,Bale,Meda Welabu,ET041113,Mada,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1490,1490,
NDRMC,NDRMC,Government,Oromia ,Bale,Meda Welabu,ET041113,Oborso,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2867,2867,
NDRMC,NDRMC,Government,Oromia ,Bale,Meda Welabu,ET041113,Odaa,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2241,2241,
NDRMC,NDRMC,Government,Oromia ,Bale,Meda Welabu,ET041113,W/Bura,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2830,2830,
NDRMC,NDRMC,Government,Oromia ,Bale,Meda Welabu,ET041113,Ware,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1562,1562,
GOAL Ethiopia ,GOAL Ethiopia ,International NGO,Oromia,Bale,Meda Welabu,ET041113,,,,Nutrition,,,OTP,On-going,6/1/2016,4/30/2017,041113,,
UNICEF,UNICEF,United Nations,Oromia,Bale,Meda Welabu,ET041113,Different kebeles,Emergency,,WASH,Water,,"Contruction of new water point with hand pump (shallow well, deep well, hand dug well)",Ongoing,7/13/2016,7/29/2016,2100,0,# of boreholes
UNICEF,UNICEF,United Nations,Oromia,Bale,Meda Welabu,ET041113,Different kebeles,Emergency,,WASH,Water,,"Contruction of new water point with hand pump (shallow well, deep well, hand dug well)",Ongoing,7/13/2016,7/29/2016,2100,0,# of boreholes
Oromia RWB,Oromia RWB,Government,Oromia,Bale,Meda Welabu,ET041113,5 PA,Emergency,,WASH,Water,,Water trucking/tankering,Ongoing,12/1/2016,4/30/2017,11524,8000,# m3 per day
COOPI,COOPI,International NGO,Oromia,Bale,Meda Welabu,ET041113,To be Identified,Emergency,,WASH,Water,,"Rehabilitation and maintenance of water point with hand pump (shallow well, deep well, hand dug well)",Ongoing,9/19/2016,3/18/2017,1500,0,# of water shemes
COOPI,COOPI,International NGO,Oromia,Bale,Meda Welabu,ET041113,To be Identified,Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,9/19/2016,3/18/2017,1500,0,# of sessions
IRC,IRC,International NGO,Oromia,Bale,Meda Welabu,ET041113,"9 different kebeles(Barak,Nani Gidira, Melka Amana Rural,Melka Amana urban, Burkito, Haya oda, Gomgoma, Chiri, Wabero",Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,7/15/2016,11/10/2016,8166,,# of sessions
NDRMC,NDRMC,Government,Oromia ,Bale,Berbere,ET041114,Chekata,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,7798,7798,
NDRMC,NDRMC,Government,Oromia ,Bale,Berbere,ET041114,Harawa ,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4616,4616,
Plan international,Plan ,International NGO,Amhara,West Gojam,Mecha,ET030704,,Emergency,,Protection,Child Protection,Case Management - CP,Support household with identified vulnerable children through social cash transfer and other related activities,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,West Gojam,Mecha,ET030704,,Emergency,,Protection,Child Protection,Case Management - CP,"Refer girls and boys to specialized service e.g. food, nutrition, health, and Education.",Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,West Gojam,Mecha,ET030704,,Emergency,,Protection,Child Protection,Coordination - CP,Develop CP Case Management SOPs and Referral Pathway at woreda level,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,West Gojam,Mecha,ET030704,,Emergency,,Protection,Child Protection,Coordination - CP,Develop advocacy messages on CP needs and gaps,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,West Gojam,Mecha,ET030704,,Emergency,,Protection,Child Protection,Coordination - CP,Establish/Strength CP coordination mechanisms at the regional and woreda level,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,West Gojam,Mecha,ET030704,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,West Gojam,Mecha,ET030704,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Train members of community based child protection structures on CPiE,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,West Gojam,Mecha,ET030704,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Established/strengthened community-based child protection structure ,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,West Gojam,Bahirdar Zuria,ET030702,,Emergency,,Protection,Child Protection,Case Management - CP,Support household with identified vulnerable children through social cash transfer and other related activities,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,West Gojam,Bahirdar Zuria,ET030702,,Emergency,,Protection,Child Protection,Case Management - CP,"Refer girls and boys to specialized service e.g. food, nutrition, health, and Education.",Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,West Gojam,Bahirdar Zuria,ET030702,,Emergency,,Protection,Child Protection,Coordination - CP,Develop CP Case Management SOPs and Referral Pathway at woreda level,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,West Gojam,Bahirdar Zuria,ET030702,,Emergency,,Protection,Child Protection,Coordination - CP,Develop advocacy messages on CP needs and gaps,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,West Gojam,Bahirdar Zuria,ET030702,,Emergency,,Protection,Child Protection,Coordination - CP,Establish/Strength CP coordination mechanisms at the regional and woreda level,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,West Gojam,Bahirdar Zuria,ET030702,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,West Gojam,Bahirdar Zuria,ET030702,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Train members of community based child protection structures on CPiE,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,West Gojam,Bahirdar Zuria,ET030702,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Established/strengthened community-based child protection structure ,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,North Gonder,Tselemt,ET030119,,Emergency,,Protection,Child Protection,Case Management - CP,Support household with identified vulnerable children through social cash transfer and other related activities,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,North Gonder,Tselemt,ET030119,,Emergency,,Protection,Child Protection,Case Management - CP,"Refer girls and boys to specialized service e.g. food, nutrition, health, and Education.",Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,North Gonder,Tselemt,ET030119,,Emergency,,Protection,Child Protection,Coordination - CP,Develop CP Case Management SOPs and Referral Pathway at woreda level,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,North Gonder,Tselemt,ET030119,,Emergency,,Protection,Child Protection,Coordination - CP,Develop advocacy messages on CP needs and gaps,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,North Gonder,Tselemt,ET030119,,Emergency,,Protection,Child Protection,Coordination - CP,Establish/Strength CP coordination mechanisms at the regional and woreda level,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,North Gonder,Tselemt,ET030119,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,North Gonder,Tselemt,ET030119,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Train members of community based child protection structures on CPiE,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,North Gonder,Tselemt,ET030119,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Established/strengthened community-based child protection structure ,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,Wag Himra,Sahla,ET030806,,Emergency,,Protection,Child Protection,Case Management - CP,Support household with identified vulnerable children through social cash transfer and other related activities,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,Wag Himra,Sahla,ET030806,,Emergency,,Protection,Child Protection,Case Management - CP,"Refer girls and boys to specialized service e.g. food, nutrition, health, and Education.",Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,Wag Himra,Sahla,ET030806,,Emergency,,Protection,Child Protection,Coordination - CP,Develop CP Case Management SOPs and Referral Pathway at woreda level,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,Wag Himra,Sahla,ET030806,,Emergency,,Protection,Child Protection,Coordination - CP,Develop advocacy messages on CP needs and gaps,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,Wag Himra,Sahla,ET030806,,Emergency,,Protection,Child Protection,Coordination - CP,Establish/Strength CP coordination mechanisms at the regional and woreda level,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,Wag Himra,Sahla,ET030806,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Amhara,Wag Himra,Sahla,ET030806,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Train members of community based child protection structures on CPiE,Ongoing,2/2/2016,12/30/2016,,,
