GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,PRT,Portugal,,,,,,,,URB,Urban,,,,,8.22 [7.95-8.43],8.22298,7.94942,8.43198,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,,,,CITY,Cities,,,,,9.39 [9.05-9.69],9.39300,9.05100,9.69058,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,,,,TOTL,Total,,,,,8.68 [8.37-8.93],8.67534,8.36788,8.92925,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,,,,RUR,Rural,,,,,7.78 [7.29-8.22],7.78259,7.29006,8.22407,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,,,,TOWN,Towns,,,,,8.65 [8.27-9.00],8.65144,8.27281,8.99964,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,,,,URB,Urban,,,,,9.02 [8.73-9.26],9.01982,8.73185,9.25704,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,PRT,Portugal,,,,,,,,CITY,Cities,,,,,8.91 [8.57-9.18],8.91344,8.57192,9.17931,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,PRT,Portugal,,,,,,,,TOTL,Total,,,,,8.42 [8.12-8.71],8.41931,8.12207,8.70878,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,PRT,Portugal,,,,,,,,RUR,Rural,,,,,7.61 [7.15-8.08],7.60689,7.14872,8.08315,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,PRT,Portugal,,,,,,,,TOWN,Towns,,,,,8.55 [8.17-8.86],8.55143,8.17041,8.86027,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,PRT,Portugal,,,,,,,,URB,Urban,,,,,8.73 [8.47-8.98],8.73129,8.46640,8.97867,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,PRT,Portugal,,,,,,,,CITY,Cities,,,,,9.22 [8.87-9.50],9.21998,8.86555,9.49796,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,PRT,Portugal,,,,,,,,TOTL,Total,,,,,9.04 [8.70-9.35],9.03849,8.69540,9.35431,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,PRT,Portugal,,,,,,,,RUR,Rural,,,,,8.64 [8.12-9.21],8.63656,8.11550,9.20718,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,PRT,Portugal,,,,,,,,TOWN,Towns,,,,,9.16 [8.75-9.54],9.16454,8.75319,9.53725,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,PRT,Portugal,,,,,,,,URB,Urban,,,,,9.19 [8.92-9.45],9.19209,8.92398,9.44960,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,PRT,Portugal,,,,,,,,CITY,Cities,,,,,8.55 [8.24-8.86],8.54747,8.24049,8.86107,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,PRT,Portugal,,,,,,,,TOTL,Total,,,,,7.90 [7.61-8.15],7.89586,7.61127,8.15129,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,PRT,Portugal,,,,,,,,RUR,Rural,,,,,7.08 [6.66-7.46],7.07925,6.65932,7.46207,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,PRT,Portugal,,,,,,,,TOWN,Towns,,,,,7.87 [7.55-8.19],7.86961,7.54690,8.19303,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,PRT,Portugal,,,,,,,,URB,Urban,,,,,8.21 [7.96-8.46],8.20642,7.95781,8.45680,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,,,,CITY,Cities,,,,,7.98 [7.67-8.27],7.97683,7.67149,8.27403,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,,,,TOTL,Total,,,,,7.34 [7.10-7.57],7.34244,7.10357,7.57470,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,,,,RUR,Rural,,,,,6.58 [6.22-6.94],6.58347,6.21505,6.93960,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,,,,TOWN,Towns,,,,,7.29 [6.97-7.60],7.28685,6.96793,7.60480,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,,,,URB,Urban,,,,,7.63 [7.40-7.87],7.62970,7.39919,7.86988,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-6],2.28995,0.36060,6.20437,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,16 [9-23],16.13239,8.61038,22.79687,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,5 [1-10],4.73241,1.31918,10.20785,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,8 [2-15],7.51406,2.49699,14.82010,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,32 [21-44],31.79955,21.36505,44.12575,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.13073,0.50313,2.12129,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-5],1.86154,0.29313,5.04363,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,16 [8-22],15.74762,8.40502,22.25316,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,5 [1-10],4.56843,1.27347,9.85414,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,8 [3-16],8.04890,2.67472,15.87496,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,31 [20-43],30.72841,20.37185,42.81600,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.50192,0.22333,0.94162,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [0-7],2.76733,0.43577,7.49779,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,17 [9-23],16.56113,8.83921,23.40274,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,5 [1-11],4.91513,1.37011,10.60199,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,7 [2-14],6.91810,2.29894,13.64466,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,33 [22-46],32.99312,22.41117,45.58705,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],1.83142,0.81491,3.43579,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.66273,0.10436,1.79560,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,5 [3-7],5.21529,2.78357,7.36979,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-3],1.36769,0.38125,2.95012,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,2 [1-4],2.24315,0.74542,4.42419,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,10 [7-14],9.99236,6.73375,13.77331,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.50350,0.22404,0.94458,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-1],0.43319,0.06821,1.17369,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,4 [2-5],3.78159,2.01835,5.34380,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-2],1.06800,0.29771,2.30368,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,2 [1-4],1.94941,0.64781,3.84485,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,7 [5-10],7.43856,4.95179,10.36743,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.20637,0.09183,0.38716,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],0.99743,0.15706,2.70243,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,7 [4-10],6.91632,3.69147,9.77354,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-4],1.79528,0.50044,3.87243,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,3 [1-5],2.61042,0.86746,5.14857,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,13 [9-18],13.19587,8.97159,17.97000,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.87642,0.38997,1.64418,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,85,85.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,6.9,6.90000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,6.6,6.60000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,6.8,6.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.2 [12.0-21.4],14.23440,12.00080,21.39060,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,18.2 [15.2-21.6],18.20830,15.16920,21.58550,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.8 [7.5-14.8],8.81000,7.46000,14.79710,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,20.2 [17.3-33.3],20.19460,17.28460,33.26480,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.5 [9.0-14.4],11.46000,8.98000,14.37620,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.6 [5.4-7.9],6.61000,5.39000,7.89000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,5.0 [4.1-6.0],4.99000,4.10000,5.95000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,4.0 [3.3-4.7],3.95000,3.26000,4.72000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,18.6 [15.2-22.7],18.62810,15.16400,22.68820,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,19.2 [16.2-22.5],19.20550,16.19020,22.50390,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,18.3 [15.7-21.1],18.27780,15.68360,21.09450,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,PRT,Portugal,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,20.6 [17.6-23.7],20.55600,17.60480,23.73270,,,
