Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Northern Mariana Islands,MNP,2002,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,80000000
Northern Mariana Islands,MNP,2020,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,12.2377622377622
Northern Mariana Islands,MNP,2019,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,15.4953429297206
Northern Mariana Islands,MNP,2018,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,17.0637970791699
Northern Mariana Islands,MNP,2017,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,24.2948717948718
Northern Mariana Islands,MNP,2016,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,32.3577235772358
Northern Mariana Islands,MNP,2015,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,21.0989010989011
Northern Mariana Islands,MNP,2014,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,13.4615384615385
Northern Mariana Islands,MNP,2013,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,11.3989637305699
Northern Mariana Islands,MNP,2012,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,10.5898123324397
Northern Mariana Islands,MNP,2011,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,10.1508916323731
Northern Mariana Islands,MNP,2010,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,9.63704630788486
Northern Mariana Islands,MNP,2009,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,10.6918238993711
Northern Mariana Islands,MNP,2008,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,8.83919062832801
Northern Mariana Islands,MNP,2007,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,8.42217484008529
Northern Mariana Islands,MNP,2006,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,9.29292929292929
Northern Mariana Islands,MNP,2005,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,9.14231856738926
Northern Mariana Islands,MNP,2004,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,8.09917355371901
Northern Mariana Islands,MNP,2003,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,6.2953995157385
Northern Mariana Islands,MNP,2002,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,6.23052959501558
Northern Mariana Islands,MNP,2020,Imports of goods and services (current US$),NE.IMP.GNFS.CD,536000000
Northern Mariana Islands,MNP,2019,Imports of goods and services (current US$),NE.IMP.GNFS.CD,735000000
Northern Mariana Islands,MNP,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,754000000
Northern Mariana Islands,MNP,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,969000000
Northern Mariana Islands,MNP,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,998000000
Northern Mariana Islands,MNP,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,635000000
Northern Mariana Islands,MNP,2014,Imports of goods and services (current US$),NE.IMP.GNFS.CD,560000000
Northern Mariana Islands,MNP,2013,Imports of goods and services (current US$),NE.IMP.GNFS.CD,525000000
Northern Mariana Islands,MNP,2012,Imports of goods and services (current US$),NE.IMP.GNFS.CD,478000000
Northern Mariana Islands,MNP,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,449000000
Northern Mariana Islands,MNP,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,405000000
Northern Mariana Islands,MNP,2009,Imports of goods and services (current US$),NE.IMP.GNFS.CD,360000000
Northern Mariana Islands,MNP,2008,Imports of goods and services (current US$),NE.IMP.GNFS.CD,459000000
Northern Mariana Islands,MNP,2007,Imports of goods and services (current US$),NE.IMP.GNFS.CD,579000000
Northern Mariana Islands,MNP,2006,Imports of goods and services (current US$),NE.IMP.GNFS.CD,752000000
Northern Mariana Islands,MNP,2005,Imports of goods and services (current US$),NE.IMP.GNFS.CD,835000000
Northern Mariana Islands,MNP,2004,Imports of goods and services (current US$),NE.IMP.GNFS.CD,937000000
Northern Mariana Islands,MNP,2003,Imports of goods and services (current US$),NE.IMP.GNFS.CD,774000000
Northern Mariana Islands,MNP,2002,Imports of goods and services (current US$),NE.IMP.GNFS.CD,782000000
Northern Mariana Islands,MNP,2020,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,536000000
Northern Mariana Islands,MNP,2019,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,735000000
Northern Mariana Islands,MNP,2018,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,754000000
Northern Mariana Islands,MNP,2017,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,969000000
Northern Mariana Islands,MNP,2016,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,998000000
Northern Mariana Islands,MNP,2015,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,635000000
Northern Mariana Islands,MNP,2014,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,560000000
Northern Mariana Islands,MNP,2013,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,525000000
Northern Mariana Islands,MNP,2012,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,478000000
Northern Mariana Islands,MNP,2011,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,449000000
Northern Mariana Islands,MNP,2010,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,405000000
Northern Mariana Islands,MNP,2009,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,360000000
Northern Mariana Islands,MNP,2008,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,459000000
Northern Mariana Islands,MNP,2007,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,579000000
Northern Mariana Islands,MNP,2006,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,752000000
Northern Mariana Islands,MNP,2005,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,835000000
Northern Mariana Islands,MNP,2004,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,937000000
Northern Mariana Islands,MNP,2003,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,774000000
Northern Mariana Islands,MNP,2002,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,782000000
Northern Mariana Islands,MNP,2020,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,540791726.105563
Northern Mariana Islands,MNP,2019,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,709279600.570613
Northern Mariana Islands,MNP,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,721055634.807418
Northern Mariana Islands,MNP,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,966540656.205421
Northern Mariana Islands,MNP,2016,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1018174037.08987
Northern Mariana Islands,MNP,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,635000000
Northern Mariana Islands,MNP,2014,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,503651925.820257
Northern Mariana Islands,MNP,2013,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,473758915.834522
Northern Mariana Islands,MNP,2012,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,432995720.39943
Northern Mariana Islands,MNP,2011,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,413067047.075606
Northern Mariana Islands,MNP,2010,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,423031383.737518
Northern Mariana Islands,MNP,2009,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,404914407.988588
Northern Mariana Islands,MNP,2008,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,481911554.921541
Northern Mariana Islands,MNP,2007,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,675763195.435093
Northern Mariana Islands,MNP,2006,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,914907275.32097
Northern Mariana Islands,MNP,2005,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1059843081.31241
Northern Mariana Islands,MNP,2004,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1242824536.37661
Northern Mariana Islands,MNP,2003,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1085206847.36091
Northern Mariana Islands,MNP,2002,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1128687589.15835
Northern Mariana Islands,MNP,2020,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-23.7547892720306
Northern Mariana Islands,MNP,2019,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-1.63316582914574
Northern Mariana Islands,MNP,2018,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-25.398313027179
Northern Mariana Islands,MNP,2017,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-5.0711743772242
Northern Mariana Islands,MNP,2016,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,60.3423680456491
Northern Mariana Islands,MNP,2015,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,26.0791366906475
Northern Mariana Islands,MNP,2014,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,6.30975143403442
Northern Mariana Islands,MNP,2013,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,9.4142259414226
Northern Mariana Islands,MNP,2012,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,4.82456140350878
Northern Mariana Islands,MNP,2011,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-2.35546038543897
Northern Mariana Islands,MNP,2010,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,4.47427293064877
Northern Mariana Islands,MNP,2009,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-15.9774436090226
Northern Mariana Islands,MNP,2008,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-28.686327077748
Northern Mariana Islands,MNP,2007,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-26.1386138613861
Northern Mariana Islands,MNP,2006,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-13.6752136752137
Northern Mariana Islands,MNP,2005,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-14.7230320699708
Northern Mariana Islands,MNP,2004,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,14.5242070116862
Northern Mariana Islands,MNP,2003,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-3.85232744783308
Northern Mariana Islands,MNP,2020,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,597000000
Northern Mariana Islands,MNP,2019,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,783000000
Northern Mariana Islands,MNP,2018,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,796000000
Northern Mariana Islands,MNP,2017,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,1067000000
Northern Mariana Islands,MNP,2016,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,1124000000
Northern Mariana Islands,MNP,2015,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,701000000
Northern Mariana Islands,MNP,2014,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,556000000
Northern Mariana Islands,MNP,2013,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,523000000
Northern Mariana Islands,MNP,2012,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,478000000
Northern Mariana Islands,MNP,2011,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,456000000
Northern Mariana Islands,MNP,2010,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,467000000
Northern Mariana Islands,MNP,2009,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,447000000
Northern Mariana Islands,MNP,2008,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,532000000
Northern Mariana Islands,MNP,2007,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,746000000
Northern Mariana Islands,MNP,2006,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,1010000000
Northern Mariana Islands,MNP,2005,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,1170000000
Northern Mariana Islands,MNP,2004,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,1372000000
Northern Mariana Islands,MNP,2003,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,1198000000
Northern Mariana Islands,MNP,2002,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,1246000000
Northern Mariana Islands,MNP,2020,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,62.4708624708625
Northern Mariana Islands,MNP,2019,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,62.2353937341236
Northern Mariana Islands,MNP,2018,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,57.9554189085319
Northern Mariana Islands,MNP,2017,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,62.1153846153846
Northern Mariana Islands,MNP,2016,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,81.1382113821138
Northern Mariana Islands,MNP,2015,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,69.7802197802198
Northern Mariana Islands,MNP,2014,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,67.3076923076923
Northern Mariana Islands,MNP,2013,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,68.0051813471503
Northern Mariana Islands,MNP,2012,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,64.0750670241287
Northern Mariana Islands,MNP,2011,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,61.5912208504801
Northern Mariana Islands,MNP,2010,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,50.6883604505632
Northern Mariana Islands,MNP,2009,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,45.2830188679245
Northern Mariana Islands,MNP,2008,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,48.8817891373802
Northern Mariana Islands,MNP,2007,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,61.727078891258
Northern Mariana Islands,MNP,2006,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,75.959595959596
Northern Mariana Islands,MNP,2005,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,78.6993402450518
Northern Mariana Islands,MNP,2004,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,77.4380165289256
Northern Mariana Islands,MNP,2003,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,62.4697336561743
Northern Mariana Islands,MNP,2002,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,60.9034267912773
Northern Mariana Islands,MNP,2020,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-408000000
Northern Mariana Islands,MNP,2019,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-235000000
Northern Mariana Islands,MNP,2018,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-94000000
Northern Mariana Islands,MNP,2017,External balance on goods and services (current US$),NE.RSB.GNFS.CD,112000000
Northern Mariana Islands,MNP,2016,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-116000000
Northern Mariana Islands,MNP,2015,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-153000000
Northern Mariana Islands,MNP,2014,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-123000000
Northern Mariana Islands,MNP,2013,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-123000000
Northern Mariana Islands,MNP,2012,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-99000000
Northern Mariana Islands,MNP,2011,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-132000000
Northern Mariana Islands,MNP,2010,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-70000000
Northern Mariana Islands,MNP,2009,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-48000000
Northern Mariana Islands,MNP,2008,External balance on goods and services (current US$),NE.RSB.GNFS.CD,29000000
Northern Mariana Islands,MNP,2007,External balance on goods and services (current US$),NE.RSB.GNFS.CD,48000000
Northern Mariana Islands,MNP,2006,External balance on goods and services (current US$),NE.RSB.GNFS.CD,77000000
Northern Mariana Islands,MNP,2005,External balance on goods and services (current US$),NE.RSB.GNFS.CD,182000000
Northern Mariana Islands,MNP,2004,External balance on goods and services (current US$),NE.RSB.GNFS.CD,281000000
Northern Mariana Islands,MNP,2003,External balance on goods and services (current US$),NE.RSB.GNFS.CD,344000000
Northern Mariana Islands,MNP,2002,External balance on goods and services (current US$),NE.RSB.GNFS.CD,387000000
Northern Mariana Islands,MNP,2020,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-408000000
Northern Mariana Islands,MNP,2019,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-235000000
Northern Mariana Islands,MNP,2018,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-94000000
Northern Mariana Islands,MNP,2017,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,112000000
Northern Mariana Islands,MNP,2016,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-116000000
Northern Mariana Islands,MNP,2015,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-153000000
Northern Mariana Islands,MNP,2014,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-123000000
Northern Mariana Islands,MNP,2013,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-123000000
Northern Mariana Islands,MNP,2012,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-99000000
Northern Mariana Islands,MNP,2011,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-132000000
Northern Mariana Islands,MNP,2010,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-70000000
Northern Mariana Islands,MNP,2009,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-48000000
Northern Mariana Islands,MNP,2008,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,29000000
Northern Mariana Islands,MNP,2007,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,48000000
Northern Mariana Islands,MNP,2006,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,77000000
Northern Mariana Islands,MNP,2005,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,182000000
Northern Mariana Islands,MNP,2004,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,281000000
Northern Mariana Islands,MNP,2003,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,344000000
Northern Mariana Islands,MNP,2002,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,387000000
Northern Mariana Islands,MNP,2020,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-486000000
Northern Mariana Islands,MNP,2019,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-349000000
Northern Mariana Islands,MNP,2018,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-220000000
Northern Mariana Islands,MNP,2017,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-99000000
Northern Mariana Islands,MNP,2016,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-320000000
Northern Mariana Islands,MNP,2015,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-248000000
Northern Mariana Islands,MNP,2014,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-145000000
Northern Mariana Islands,MNP,2013,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-128000000
Northern Mariana Islands,MNP,2012,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-99000000
Northern Mariana Islands,MNP,2020,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-47.5524475524476
Northern Mariana Islands,MNP,2019,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-19.8983911939035
Northern Mariana Islands,MNP,2018,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-7.22521137586472
Northern Mariana Islands,MNP,2017,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,7.17948717948718
Northern Mariana Islands,MNP,2016,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-9.43089430894309
Northern Mariana Islands,MNP,2015,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-16.8131868131868
Northern Mariana Islands,MNP,2014,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-14.7836538461538
Northern Mariana Islands,MNP,2013,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-15.9326424870466
Northern Mariana Islands,MNP,2012,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-13.2707774798928
Northern Mariana Islands,MNP,2011,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-18.1069958847737
Northern Mariana Islands,MNP,2010,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-8.76095118898623
Northern Mariana Islands,MNP,2009,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-6.0377358490566
Northern Mariana Islands,MNP,2008,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.08839190628328
Northern Mariana Islands,MNP,2007,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,5.11727078891258
Northern Mariana Islands,MNP,2006,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,7.77777777777778
Northern Mariana Islands,MNP,2005,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,17.1536286522149
Northern Mariana Islands,MNP,2004,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,23.2231404958678
Northern Mariana Islands,MNP,2003,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,27.7643260694108
Northern Mariana Islands,MNP,2002,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,30.1401869158879
Northern Mariana Islands,MNP,2020,Trade (% of GDP),NE.TRD.GNFS.ZS,77.3892773892774
Northern Mariana Islands,MNP,2019,Trade (% of GDP),NE.TRD.GNFS.ZS,104.572396274344
Northern Mariana Islands,MNP,2018,Trade (% of GDP),NE.TRD.GNFS.ZS,108.685626441199
Northern Mariana Islands,MNP,2017,Trade (% of GDP),NE.TRD.GNFS.ZS,131.410256410256
Northern Mariana Islands,MNP,2016,Trade (% of GDP),NE.TRD.GNFS.ZS,152.845528455285
Northern Mariana Islands,MNP,2015,Trade (% of GDP),NE.TRD.GNFS.ZS,122.747252747253
Northern Mariana Islands,MNP,2014,Trade (% of GDP),NE.TRD.GNFS.ZS,119.831730769231
Northern Mariana Islands,MNP,2013,Trade (% of GDP),NE.TRD.GNFS.ZS,120.077720207254
Northern Mariana Islands,MNP,2012,Trade (% of GDP),NE.TRD.GNFS.ZS,114.879356568365
Northern Mariana Islands,MNP,2011,Trade (% of GDP),NE.TRD.GNFS.ZS,105.075445816187
Northern Mariana Islands,MNP,2010,Trade (% of GDP),NE.TRD.GNFS.ZS,92.6157697121402
Northern Mariana Islands,MNP,2009,Trade (% of GDP),NE.TRD.GNFS.ZS,84.5283018867925
Northern Mariana Islands,MNP,2008,Trade (% of GDP),NE.TRD.GNFS.ZS,100.851970181044
Northern Mariana Islands,MNP,2007,Trade (% of GDP),NE.TRD.GNFS.ZS,128.571428571429
Northern Mariana Islands,MNP,2006,Trade (% of GDP),NE.TRD.GNFS.ZS,159.69696969697
Northern Mariana Islands,MNP,2005,Trade (% of GDP),NE.TRD.GNFS.ZS,174.552309142319
Northern Mariana Islands,MNP,2004,Trade (% of GDP),NE.TRD.GNFS.ZS,178.099173553719
Northern Mariana Islands,MNP,2003,Trade (% of GDP),NE.TRD.GNFS.ZS,152.703793381759
Northern Mariana Islands,MNP,2002,Trade (% of GDP),NE.TRD.GNFS.ZS,151.947040498442
Northern Mariana Islands,MNP,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Northern Mariana Islands,MNP,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
