ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Southern Highlands,4862366,Recent sexual activity: Active in last 4 weeks,42.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609021,1609210,Region,..Southern Highlands,0,,0,1,SXLSEXW4WK,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,4638638,Recent sexual activity: Active in last 4 weeks,40.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609022,1609220,Region,..Enga,0,,0,1,SXLSEXW4WK,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,954107,Recent sexual activity: Active in last 4 weeks,40.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609023,1609230,Region,..Western Highlands,0,,0,1,SXLSEXW4WK,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),574506,Recent sexual activity: Active in last 4 weeks,42.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,SXLSEXW4WK,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,4505268,Recent sexual activity: Active in last 4 weeks,52.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,SXLSEXW4WK,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,805602,Recent sexual activity: Active in last 4 weeks,24.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609026,1609260,Region,..Hela,0,,0,1,SXLSEXW4WK,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,6126385,Recent sexual activity: Active in last 4 weeks,55.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609027,1609270,Region,..Jiwaka,0,,0,1,SXLSEXW4WK,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,5271687,Recent sexual activity: Active in last 4 weeks,45.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609030,1609300,Region,Momase region,0,,0,1,SXLSEXW4WK,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,6809232,Recent sexual activity: Active in last 4 weeks,49.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609031,1609310,Region,..Morobe,0,,0,1,SXLSEXW4WK,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,5306065,Recent sexual activity: Active in last 4 weeks,44.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609032,1609320,Region,..Madang,0,,0,1,SXLSEXW4WK,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,4881057,Recent sexual activity: Active in last 4 weeks,38.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609033,1609330,Region,..East Sepik,0,,0,1,SXLSEXW4WK,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5894807,Recent sexual activity: Active in last 4 weeks,49.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,SXLSEXW4WK,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,2330625,Recent sexual activity: Active in last 4 weeks,45.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609040,1609400,Region,Islands region,0,,0,1,SXLSEXW4WK,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,4264016,Recent sexual activity: Active in last 4 weeks,40.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609041,1609410,Region,..Manus,0,,0,1,SXLSEXW4WK,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,961761,Recent sexual activity: Active in last 4 weeks,44.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609042,1609420,Region,..New Ireland,0,,0,1,SXLSEXW4WK,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,501308,Recent sexual activity: Active in last 4 weeks,44.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609043,1609430,Region,..East New Britain,0,,0,1,SXLSEXW4WK,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,3886808,Recent sexual activity: Active in last 4 weeks,49.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609044,1609440,Region,..West New Britain,0,,0,1,SXLSEXW4WK,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,809652,Recent sexual activity: Active in last 4 weeks,44.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_4WK,51733010,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,SXLSEXW4WK,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,1508879,Recent sexual activity [Women]: Within the last year,20.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609010,1609100,Region,Southern region,0,,0,1,SXLSEXW1YR,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,25479,Recent sexual activity [Women]: Within the last year,17.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609011,1609110,Region,..Western,0,,0,1,SXLSEXW1YR,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,6772520,Recent sexual activity [Women]: Within the last year,17.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609012,1609120,Region,..Gulf,0,,0,1,SXLSEXW1YR,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,1710836,Recent sexual activity [Women]: Within the last year,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609013,1609130,Region,..Central,0,,0,1,SXLSEXW1YR,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,4881704,Recent sexual activity [Women]: Within the last year,17.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609014,1609140,Region,..National Capital District,0,,0,1,SXLSEXW1YR,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,3603777,Recent sexual activity [Women]: Within the last year,23.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609015,1609150,Region,..Milne Bay,0,,0,1,SXLSEXW1YR,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),1694920,Recent sexual activity [Women]: Within the last year,23.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609016,1609160,Region,..Northern (Oro),0,,0,1,SXLSEXW1YR,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,4043002,Recent sexual activity [Women]: Within the last year,17.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609020,1609200,Region,Highlands region,0,,0,1,SXLSEXW1YR,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,4862367,Recent sexual activity [Women]: Within the last year,18.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609021,1609210,Region,..Southern Highlands,0,,0,1,SXLSEXW1YR,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,4638639,Recent sexual activity [Women]: Within the last year,15.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609022,1609220,Region,..Enga,0,,0,1,SXLSEXW1YR,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,954125,Recent sexual activity [Women]: Within the last year,14,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609023,1609230,Region,..Western Highlands,0,,0,1,SXLSEXW1YR,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),574507,Recent sexual activity [Women]: Within the last year,19.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,SXLSEXW1YR,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,4505269,Recent sexual activity [Women]: Within the last year,18.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,SXLSEXW1YR,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,805603,Recent sexual activity [Women]: Within the last year,19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609026,1609260,Region,..Hela,0,,0,1,SXLSEXW1YR,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,6126386,Recent sexual activity [Women]: Within the last year,16.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609027,1609270,Region,..Jiwaka,0,,0,1,SXLSEXW1YR,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,5271688,Recent sexual activity [Women]: Within the last year,16.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609030,1609300,Region,Momase region,0,,0,1,SXLSEXW1YR,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,6809233,Recent sexual activity [Women]: Within the last year,17.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609031,1609310,Region,..Morobe,0,,0,1,SXLSEXW1YR,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,5306066,Recent sexual activity [Women]: Within the last year,16.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609032,1609320,Region,..Madang,0,,0,1,SXLSEXW1YR,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,4881058,Recent sexual activity [Women]: Within the last year,13.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609033,1609330,Region,..East Sepik,0,,0,1,SXLSEXW1YR,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5894808,Recent sexual activity [Women]: Within the last year,15.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,SXLSEXW1YR,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,2330626,Recent sexual activity [Women]: Within the last year,18.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609040,1609400,Region,Islands region,0,,0,1,SXLSEXW1YR,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,4264044,Recent sexual activity [Women]: Within the last year,19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609041,1609410,Region,..Manus,0,,0,1,SXLSEXW1YR,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,961762,Recent sexual activity [Women]: Within the last year,17.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609042,1609420,Region,..New Ireland,0,,0,1,SXLSEXW1YR,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,501309,Recent sexual activity [Women]: Within the last year,23.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609043,1609430,Region,..East New Britain,0,,0,1,SXLSEXW1YR,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,3886809,Recent sexual activity [Women]: Within the last year,11.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609044,1609440,Region,..West New Britain,0,,0,1,SXLSEXW1YR,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,809653,Recent sexual activity [Women]: Within the last year,19.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1YR,51733020,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,SXLSEXW1YR,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,1508888,Recent sexual activity [Women]: One or more years ago,14.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609010,1609100,Region,Southern region,0,,0,1,SXLSEXW1PY,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,25480,Recent sexual activity [Women]: One or more years ago,15.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609011,1609110,Region,..Western,0,,0,1,SXLSEXW1PY,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,6772556,Recent sexual activity [Women]: One or more years ago,14.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609012,1609120,Region,..Gulf,0,,0,1,SXLSEXW1PY,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,1710837,Recent sexual activity [Women]: One or more years ago,13.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609013,1609130,Region,..Central,0,,0,1,SXLSEXW1PY,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,4881705,Recent sexual activity [Women]: One or more years ago,9.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609014,1609140,Region,..National Capital District,0,,0,1,SXLSEXW1PY,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,3603790,Recent sexual activity [Women]: One or more years ago,19.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609015,1609150,Region,..Milne Bay,0,,0,1,SXLSEXW1PY,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),1694921,Recent sexual activity [Women]: One or more years ago,9.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609016,1609160,Region,..Northern (Oro),0,,0,1,SXLSEXW1PY,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,4043025,Recent sexual activity [Women]: One or more years ago,18.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609020,1609200,Region,Highlands region,0,,0,1,SXLSEXW1PY,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,4862373,Recent sexual activity [Women]: One or more years ago,16.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609021,1609210,Region,..Southern Highlands,0,,0,1,SXLSEXW1PY,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,4638643,Recent sexual activity [Women]: One or more years ago,25.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609022,1609220,Region,..Enga,0,,0,1,SXLSEXW1PY,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,954126,Recent sexual activity [Women]: One or more years ago,16.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609023,1609230,Region,..Western Highlands,0,,0,1,SXLSEXW1PY,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),574525,Recent sexual activity [Women]: One or more years ago,16,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,SXLSEXW1PY,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,4505276,Recent sexual activity [Women]: One or more years ago,13.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,SXLSEXW1PY,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,805616,Recent sexual activity [Women]: One or more years ago,30,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609026,1609260,Region,..Hela,0,,0,1,SXLSEXW1PY,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,6126387,Recent sexual activity [Women]: One or more years ago,14,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609027,1609270,Region,..Jiwaka,0,,0,1,SXLSEXW1PY,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,5271689,Recent sexual activity [Women]: One or more years ago,18.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609030,1609300,Region,Momase region,0,,0,1,SXLSEXW1PY,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,6809234,Recent sexual activity [Women]: One or more years ago,18.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609031,1609310,Region,..Morobe,0,,0,1,SXLSEXW1PY,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,5306067,Recent sexual activity [Women]: One or more years ago,19.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609032,1609320,Region,..Madang,0,,0,1,SXLSEXW1PY,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,4881059,Recent sexual activity [Women]: One or more years ago,20.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609033,1609330,Region,..East Sepik,0,,0,1,SXLSEXW1PY,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5894809,Recent sexual activity [Women]: One or more years ago,13,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,SXLSEXW1PY,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,2330627,Recent sexual activity [Women]: One or more years ago,13.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609040,1609400,Region,Islands region,0,,0,1,SXLSEXW1PY,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,4264047,Recent sexual activity [Women]: One or more years ago,21.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609041,1609410,Region,..Manus,0,,0,1,SXLSEXW1PY,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,961763,Recent sexual activity [Women]: One or more years ago,18.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609042,1609420,Region,..New Ireland,0,,0,1,SXLSEXW1PY,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,501365,Recent sexual activity [Women]: One or more years ago,9.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609043,1609430,Region,..East New Britain,0,,0,1,SXLSEXW1PY,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,3886888,Recent sexual activity [Women]: One or more years ago,12.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609044,1609440,Region,..West New Britain,0,,0,1,SXLSEXW1PY,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,809654,Recent sexual activity [Women]: One or more years ago,13.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_1PY,51733030,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,SXLSEXW1PY,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,1508889,Recent sexual activity [Women]: Missing,1.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609010,1609100,Region,Southern region,0,,0,1,SXLSEXWMIS,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,25486,Recent sexual activity [Women]: Missing,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609011,1609110,Region,..Western,0,,0,1,SXLSEXWMIS,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,6772557,Recent sexual activity [Women]: Missing,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609012,1609120,Region,..Gulf,0,,0,1,SXLSEXWMIS,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,1710838,Recent sexual activity [Women]: Missing,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609013,1609130,Region,..Central,0,,0,1,SXLSEXWMIS,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,4881706,Recent sexual activity [Women]: Missing,1.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609014,1609140,Region,..National Capital District,0,,0,1,SXLSEXWMIS,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,3603793,Recent sexual activity [Women]: Missing,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609015,1609150,Region,..Milne Bay,0,,0,1,SXLSEXWMIS,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),1694922,Recent sexual activity [Women]: Missing,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609016,1609160,Region,..Northern (Oro),0,,0,1,SXLSEXWMIS,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,4043026,Recent sexual activity [Women]: Missing,1.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609020,1609200,Region,Highlands region,0,,0,1,SXLSEXWMIS,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,4862374,Recent sexual activity [Women]: Missing,2.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609021,1609210,Region,..Southern Highlands,0,,0,1,SXLSEXWMIS,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,4638644,Recent sexual activity [Women]: Missing,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609022,1609220,Region,..Enga,0,,0,1,SXLSEXWMIS,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,954127,Recent sexual activity [Women]: Missing,4.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609023,1609230,Region,..Western Highlands,0,,0,1,SXLSEXWMIS,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),574527,Recent sexual activity [Women]: Missing,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,SXLSEXWMIS,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,4505277,Recent sexual activity [Women]: Missing,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609025,1609250,Region,..Eastern Highlands,0,,0,1,SXLSEXWMIS,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,805617,Recent sexual activity [Women]: Missing,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609026,1609260,Region,..Hela,0,,0,1,SXLSEXWMIS,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,6126388,Recent sexual activity [Women]: Missing,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609027,1609270,Region,..Jiwaka,0,,0,1,SXLSEXWMIS,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,5271690,Recent sexual activity [Women]: Missing,1.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609030,1609300,Region,Momase region,0,,0,1,SXLSEXWMIS,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,6809235,Recent sexual activity [Women]: Missing,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609031,1609310,Region,..Morobe,0,,0,1,SXLSEXWMIS,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,5306068,Recent sexual activity [Women]: Missing,1.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609032,1609320,Region,..Madang,0,,0,1,SXLSEXWMIS,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,4881067,Recent sexual activity [Women]: Missing,4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609033,1609330,Region,..East Sepik,0,,0,1,SXLSEXWMIS,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5894810,Recent sexual activity [Women]: Missing,1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,SXLSEXWMIS,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,2330628,Recent sexual activity [Women]: Missing,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609040,1609400,Region,Islands region,0,,0,1,SXLSEXWMIS,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,4264048,Recent sexual activity [Women]: Missing,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609041,1609410,Region,..Manus,0,,0,1,SXLSEXWMIS,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,961764,Recent sexual activity [Women]: Missing,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609042,1609420,Region,..New Ireland,0,,0,1,SXLSEXWMIS,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,501366,Recent sexual activity [Women]: Missing,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609043,1609430,Region,..East New Britain,0,,0,1,SXLSEXWMIS,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,3886889,Recent sexual activity [Women]: Missing,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_LSEX_W_MIS,51733040,S,609044,1609440,Region,..West New Britain,0,,0,1,SXLSEXWMIS,PGDHS2017609044,2016-18,DHS,532,813,,,1
