Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
SUR,1991-01-01,1991-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,4347.800000,A
SUR,1992-01-01,1992-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,4395.600000,A
SUR,1993-01-01,1993-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),1993,1993,7021,Annual value,USD,3728.100000,A
SUR,1994-01-01,1994-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,6291.700000,A
SUR,1995-01-01,1995-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,3387.500000,A
SUR,1996-01-01,1996-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),1996,1996,7021,Annual value,USD,4364.100000,A
SUR,1997-01-01,1997-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),1997,1997,7021,Annual value,USD,7096.600000,A
SUR,1998-01-01,1998-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,7096.600000,A
SUR,1999-01-01,1999-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,4196.100000,A
SUR,2000-01-01,2000-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,5293.000000,A
SUR,2001-01-01,2001-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,4131.900000,A
SUR,2002-01-01,2002-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,6391.700000,A
SUR,2003-01-01,2003-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,7688.500000,A
SUR,2004-01-01,2004-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,4572.700000,A
SUR,2005-01-01,2005-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,5125.000000,A
SUR,2006-01-01,2006-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,6560.500000,A
SUR,2007-01-01,2007-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,7286.000000,A
SUR,2008-01-01,2008-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,5865.200000,A
SUR,2009-01-01,2009-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,7395.300000,A
SUR,2010-01-01,2010-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,7585.400000,A
SUR,2011-01-01,2011-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,8950.400000,A
SUR,2012-01-01,2012-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,11327.300000,A
SUR,2013-01-01,2013-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,9015.200000,A
SUR,2014-01-01,2014-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,9739.400000,A
SUR,2015-01-01,2015-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,10975.600000,A
SUR,2016-01-01,2016-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,6020.600000,A
SUR,2017-01-01,2017-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,5342.100000,A
SUR,2018-01-01,2018-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,7035.200000,A
SUR,2019-01-01,2019-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,8447.300000,A
SUR,1991-01-01,1991-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,0.080000,I
SUR,1992-01-01,1992-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,0.110000,I
SUR,1993-01-01,1993-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,0.240000,I
SUR,1994-01-01,1994-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,2.110000,I
SUR,1995-01-01,1995-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,4.200000,I
SUR,1996-01-01,1996-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,4.900000,I
SUR,1997-01-01,1997-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,7.980000,I
SUR,1998-01-01,1998-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,7.980000,I
SUR,1999-01-01,1999-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,9.800000,I
SUR,2000-01-01,2000-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,19.600000,I
SUR,2001-01-01,2001-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,25.200000,I
SUR,2002-01-01,2002-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,42.000000,I
SUR,2003-01-01,2003-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,56.000000,I
SUR,2004-01-01,2004-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,35.000000,I
SUR,2005-01-01,2005-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,39.200000,I
SUR,2006-01-01,2006-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,50.400000,I
SUR,2007-01-01,2007-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,56.000000,I
SUR,2008-01-01,2008-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,45.080000,I
SUR,2009-01-01,2009-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,56.840000,I
SUR,2010-01-01,2010-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,58.310000,I
SUR,2011-01-01,2011-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,81.900000,I
SUR,2012-01-01,2012-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,104.670000,I
SUR,2013-01-01,2013-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,83.300000,I
SUR,2014-01-01,2014-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,89.990000,I
SUR,2015-01-01,2015-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,105.000000,I
SUR,2016-01-01,2016-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,105.000000,I
SUR,2017-01-01,2017-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,112.000000,I
SUR,2018-01-01,2018-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,147.000000,I
SUR,2019-01-01,2019-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,176.400000,I
SUR,2020-01-01,2020-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,204.370000,I
SUR,2021-01-01,2021-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,236.580000,I
SUR,2022-01-01,2022-12-31,207,'740,Suriname,1017,'21116,"Meat of goat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,263.970000,I
SUR,1991-01-01,1991-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,14290.000000,A
SUR,1992-01-01,1992-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,19000.000000,A
SUR,1993-01-01,1993-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,40480.000000,A
SUR,1994-01-01,1994-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,359520.000000,A
SUR,1995-01-01,1995-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,1050000.000000,A
SUR,1996-01-01,1996-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,1225000.000000,A
SUR,1997-01-01,1997-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,2000000.000000,A
SUR,1998-01-01,1998-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,2000000.000000,A
SUR,1999-01-01,1999-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,2450000.000000,A
SUR,2000-01-01,2000-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,4900000.000000,A
SUR,2001-01-01,2001-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,6300000.000000,A
SUR,2002-01-01,2002-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,10500000.000000,A
SUR,2003-01-01,2003-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,14000000.000000,A
SUR,2004-01-01,2004-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,8750.000000,A
SUR,2005-01-01,2005-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,8750.000000,A
SUR,2006-01-01,2006-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,12600.000000,A
SUR,2007-01-01,2007-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,14000.000000,A
SUR,2008-01-01,2008-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,12880.000000,A
SUR,2009-01-01,2009-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,16240.000000,A
SUR,2010-01-01,2010-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,16660.000000,A
SUR,2011-01-01,2011-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,23400.000000,A
SUR,2012-01-01,2012-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,29904.000000,A
SUR,2013-01-01,2013-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,23800.000000,A
SUR,2014-01-01,2014-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,21080.000000,A
SUR,2015-01-01,2015-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,22500.000000,A
SUR,2016-01-01,2016-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,22500.000000,A
SUR,2017-01-01,2017-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,24000.000000,A
SUR,2018-01-01,2018-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,31500.000000,A
SUR,2019-01-01,2019-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,63000.000000,A
SUR,2020-01-01,2020-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,97500.000000,A
SUR,2021-01-01,2021-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,120000.000000,A
SUR,1991-01-01,1991-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,14.300000,A
SUR,1992-01-01,1992-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,19.000000,A
SUR,1993-01-01,1993-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,40.500000,A
SUR,1994-01-01,1994-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,359.500000,A
SUR,1995-01-01,1995-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,1050.000000,A
SUR,1996-01-01,1996-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,1225.000000,A
SUR,1997-01-01,1997-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,2000.000000,A
SUR,1998-01-01,1998-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,2000.000000,A
SUR,1999-01-01,1999-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,2450.000000,A
SUR,2000-01-01,2000-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,4900.000000,A
SUR,2001-01-01,2001-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,6300.000000,A
SUR,2002-01-01,2002-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,10500.000000,A
SUR,2003-01-01,2003-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,14000.000000,A
SUR,2004-01-01,2004-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,8750.000000,A
SUR,2005-01-01,2005-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,8750.000000,A
SUR,2006-01-01,2006-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,12600.000000,A
SUR,2007-01-01,2007-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,14000.000000,A
SUR,2008-01-01,2008-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,12880.000000,A
SUR,2009-01-01,2009-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,16240.000000,A
SUR,2010-01-01,2010-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,16660.000000,A
SUR,2011-01-01,2011-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,23400.000000,A
SUR,2012-01-01,2012-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,29904.000000,A
SUR,2013-01-01,2013-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,23800.000000,A
SUR,2014-01-01,2014-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,21080.000000,A
SUR,2015-01-01,2015-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,22500.000000,A
SUR,2016-01-01,2016-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,22500.000000,A
SUR,2017-01-01,2017-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,24000.000000,A
SUR,2018-01-01,2018-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,31500.000000,A
SUR,2019-01-01,2019-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,63000.000000,A
SUR,2020-01-01,2020-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,97500.000000,A
SUR,2021-01-01,2021-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,120000.000000,A
SUR,1991-01-01,1991-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,2071.000000,A
SUR,1992-01-01,1992-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,2087.900000,A
SUR,1993-01-01,1993-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1993,1993,7021,Annual value,USD,1775.400000,A
SUR,1994-01-01,1994-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,2996.000000,A
SUR,1995-01-01,1995-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,2371.300000,A
SUR,1996-01-01,1996-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1996,1996,7021,Annual value,USD,3054.900000,A
SUR,1997-01-01,1997-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1997,1997,7021,Annual value,USD,4980.100000,A
SUR,1998-01-01,1998-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,4980.100000,A
SUR,1999-01-01,1999-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,2937.300000,A
SUR,2000-01-01,2000-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,3705.100000,A
SUR,2001-01-01,2001-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,2892.300000,A
SUR,2002-01-01,2002-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,4474.200000,A
SUR,2003-01-01,2003-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,5381.900000,A
SUR,2004-01-01,2004-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,3200.900000,A
SUR,2005-01-01,2005-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,3203.100000,A
SUR,2006-01-01,2006-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,4592.300000,A
SUR,2007-01-01,2007-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,5100.200000,A
SUR,2008-01-01,2008-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,4692.200000,A
SUR,2009-01-01,2009-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,5916.200000,A
SUR,2010-01-01,2010-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,6068.300000,A
SUR,2011-01-01,2011-12-31,207,'740,Suriname,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,7160.300000,A
