Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2016,MAR,SWE,Morocco,Sweden,G,Government,A,Appeal,P,Persons,0,260
2016,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,313
2016,MAR,SWE,Morocco,Sweden,G,Government,R,Repeat,P,Persons,0,119
2016,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,793
2016,MAR,CHE,Morocco,Switzerland,G,Government,R,Repeat,P,Persons,0,30
2016,MAR,SYR,Morocco,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,5
2016,MAR,TUR,Morocco,Türkiye,U,UNHCR,N,New,P,Persons,0,23
2016,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,9
2016,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,45
2017,MAR,ALB,Morocco,Albania,G,Government,N,New,P,Persons,0,12
2017,MAR,EGY,Morocco,Egypt,U,UNHCR,N,New,P,Persons,0,6
2017,MAR,AUS,Morocco,Australia,G,Government,A,Appeal,P,Persons,0,5
2017,MAR,AUS,Morocco,Australia,G,Government,N,New,P,Persons,0,9
2017,MAR,AUT,Morocco,Austria,G,Government,N,New,P,Persons,0,207
2017,MAR,BEL,Morocco,Belgium,G,Government,R,Repeat,P,Persons,0,45
2017,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,210
2017,MAR,BRA,Morocco,Brazil,G,Government,N,New,P,Persons,0,162
2017,MAR,BIH,Morocco,Bosnia and Herzegovina,G,Government,N,New,P,Persons,0,26
2017,MAR,CAN,Morocco,Canada,G,Government,A,Appeal,P,Persons,0,15
2017,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,47
2017,MAR,CYP,Morocco,Cyprus,G,Government,N,New,P,Persons,0,5
2017,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,323
2017,MAR,FIN,Morocco,Finland,G,Government,N,New,C,Cases,0,29
2017,MAR,FIN,Morocco,Finland,G,Government,R,Repeat,C,Cases,0,18
2017,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,279
2017,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,476
2017,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,6
2017,MAR,FRA,Morocco,France,G,Government,R,Repeat,P,Persons,0,17
2017,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,39
2017,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,120
2017,MAR,GEO,Morocco,Georgia,G,Government,N,New,P,Persons,0,5
2017,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,1948
2017,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,419
2017,MAR,GRC,Morocco,Greece,G,Government,A,Appeal,P,Persons,0,161
2017,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,423
2017,MAR,GRC,Morocco,Greece,G,Government,R,Repeat,P,Persons,0,26
2017,MAR,HRV,Morocco,Croatia,G,Government,N,New,P,Persons,0,33
2017,MAR,HRV,Morocco,Croatia,G,Government,J,Judiciary,P,Persons,0,8
2017,MAR,HUN,Morocco,Hungary,G,Government,N,New,P,Persons,0,11
2017,MAR,HUN,Morocco,Hungary,G,Government,R,Repeat,P,Persons,0,13
2017,MAR,ISL,Morocco,Iceland,G,Government,A,Appeal,P,Persons,0,9
2017,MAR,ISL,Morocco,Iceland,G,Government,N,New,P,Persons,0,15
2017,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,17
2017,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,1844
2017,MAR,JOR,Morocco,Jordan,U,UNHCR,N,New,P,Persons,0,5
2017,MAR,KOR,Morocco,Republic of Korea,G,Government,N,New,P,Persons,0,152
2017,MAR,LUX,Morocco,Luxembourg,G,Government,N,New,P,Persons,0,205
2017,MAR,MNE,Morocco,Montenegro,G,Government,N,New,P,Persons,0,88
2017,MAR,MLT,Morocco,Malta,G,Government,N,New,P,Persons,0,9
2017,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,977
2017,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,29
2017,MAR,NOR,Morocco,Norway,G,Government,A,Appeal,P,Persons,0,36
2017,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,44
2017,MAR,NOR,Morocco,Norway,G,Government,R,Repeat,P,Persons,0,5
2017,MAR,PRT,Morocco,Portugal,G,Government,N,New,P,Persons,0,10
2017,MAR,ROU,Morocco,Romania,G,Government,N,New,P,Persons,0,9
2017,MAR,ZAF,Morocco,South Africa,G,Government,N,New,P,Persons,0,5
2017,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,531
2017,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,5
2017,MAR,SVK,Morocco,Slovakia,G,Government,N,New,P,Persons,0,9
2017,MAR,SVK,Morocco,Slovakia,G,Government,R,Repeat,P,Persons,0,5
2017,MAR,SVN,Morocco,Slovenia,G,Government,N,New,P,Persons,0,43
2017,MAR,SWE,Morocco,Sweden,G,Government,A,Appeal,P,Persons,0,222
2017,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,394
2017,MAR,SWE,Morocco,Sweden,G,Government,R,Repeat,P,Persons,0,119
2017,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,419
2017,MAR,CHE,Morocco,Switzerland,G,Government,R,Repeat,P,Persons,0,40
2017,MAR,SYR,Morocco,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2017,MAR,TUR,Morocco,Türkiye,U,UNHCR,N,New,P,Persons,0,27
2017,MAR,URY,Morocco,Uruguay,G,Government,N,New,P,Persons,0,5
2017,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,13
2017,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,52
2018,MAR,ALB,Morocco,Albania,G,Government,N,New,P,Persons,0,226
2018,MAR,ARG,Morocco,Argentina,G,Government,N,New,P,Persons,0,5
2018,MAR,AUT,Morocco,Austria,G,Government,N,New,P,Persons,0,193
2018,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,210
2018,MAR,BEL,Morocco,Belgium,G,Government,R,Repeat,P,Persons,0,45
2018,MAR,BRA,Morocco,Brazil,G,Government,N,New,P,Persons,0,218
2018,MAR,BIH,Morocco,Bosnia and Herzegovina,G,Government,N,New,P,Persons,0,22
2018,MAR,BGR,Morocco,Bulgaria,G,Government,N,New,P,Persons,0,5
2018,MAR,CAN,Morocco,Canada,G,Government,A,Appeal,P,Persons,0,5
2018,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,72
2018,MAR,CYP,Morocco,Cyprus,G,Government,N,New,P,Persons,0,5
2018,MAR,DNK,Morocco,Denmark,G,Government,A,Appeal,P,Persons,0,22
2018,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,174
2018,MAR,EST,Morocco,Estonia,G,Government,N,New,P,Persons,0,5
2018,MAR,FIN,Morocco,Finland,G,Government,N,New,P,Persons,0,24
2018,MAR,FIN,Morocco,Finland,G,Government,R,Repeat,P,Persons,0,5
2018,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,333
2018,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,700
2018,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,25
2018,MAR,FRA,Morocco,France,G,Government,R,Repeat,P,Persons,0,41
2018,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,44
2018,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,118
2018,MAR,GEO,Morocco,Georgia,G,Government,N,New,P,Persons,0,5
2018,MAR,DEU,Morocco,Germany,G,Government,J,Judiciary,P,Persons,0,869
2018,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,1096
2018,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,293
2018,MAR,GRC,Morocco,Greece,G,Government,A,Appeal,P,Persons,0,117
2018,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,353
2018,MAR,GRC,Morocco,Greece,G,Government,R,Repeat,P,Persons,0,50
2018,MAR,HRV,Morocco,Croatia,G,Government,N,New,P,Persons,0,24
2018,MAR,HRV,Morocco,Croatia,G,Government,A,Appeal,P,Persons,0,5
2018,MAR,ISL,Morocco,Iceland,G,Government,A,Appeal,P,Persons,0,10
2018,MAR,ISL,Morocco,Iceland,G,Government,N,New,P,Persons,0,12
2018,MAR,IRL,Morocco,Ireland,G,Government,A,Appeal,P,Persons,0,8
2018,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,15
2018,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,1729
2018,MAR,JOR,Morocco,Jordan,U,UNHCR,N,New,P,Persons,0,5
2018,MAR,KOR,Morocco,Republic of Korea,G,Government,N,New,P,Persons,0,305
2018,MAR,LIE,Morocco,Liechtenstein,G,Government,N,New,P,Persons,0,5
2018,MAR,LUX,Morocco,Luxembourg,G,Government,A,Appeal,P,Persons,0,5
2018,MAR,LUX,Morocco,Luxembourg,G,Government,N,New,P,Persons,0,90
2018,MAR,MRT,Morocco,Mauritania,U,UNHCR,N,New,P,Persons,0,7
2018,MAR,MKD,Morocco,North Macedonia,G,Government,N,New,P,Persons,0,5
2018,MAR,MNE,Morocco,Montenegro,G,Government,N,New,P,Persons,0,177
2018,MAR,MLT,Morocco,Malta,G,Government,A,Appeal,P,Persons,0,6
2018,MAR,MLT,Morocco,Malta,G,Government,N,New,P,Persons,0,20
2018,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,1066
2018,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,90
2018,MAR,NOR,Morocco,Norway,G,Government,A,Appeal,P,Persons,0,21
2018,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,19
2018,MAR,PRT,Morocco,Portugal,G,Government,N,New,P,Persons,0,30
2018,MAR,ROU,Morocco,Romania,G,Government,N,New,P,Persons,0,5
2018,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,1324
2018,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,37
2018,MAR,SVN,Morocco,Slovenia,G,Government,A,Appeal,P,Persons,0,5
2018,MAR,SVN,Morocco,Slovenia,G,Government,N,New,P,Persons,0,172
2018,MAR,SVN,Morocco,Slovenia,G,Government,R,Repeat,P,Persons,0,7
2018,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,299
2018,MAR,SWE,Morocco,Sweden,G,Government,A,Appeal,P,Persons,0,240
2018,MAR,SWE,Morocco,Sweden,G,Government,R,Repeat,P,Persons,0,83
2018,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,440
2018,MAR,CHE,Morocco,Switzerland,G,Government,R,Repeat,P,Persons,0,35
2018,MAR,TUN,Morocco,Tunisia,U,UNHCR,N,New,P,Persons,0,5
2018,MAR,TUR,Morocco,Türkiye,U,UNHCR,N,New,P,Persons,0,18
2018,MAR,UKR,Morocco,Ukraine,G,Government,N,New,P,Persons,0,6
2018,MAR,URY,Morocco,Uruguay,G,Government,N,New,P,Persons,0,8
2018,MAR,USA,Morocco,United States of America,G,Government,A,Appeal,P,Persons,0,16
2018,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,12
2018,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,36
2019,MAR,ALB,Morocco,Albania,G,Government,N,New,P,Persons,0,8
2019,MAR,ARG,Morocco,Argentina,G,Government,N,New,P,Persons,0,5
2019,MAR,AUT,Morocco,Austria,G,Government,N,New,P,Persons,0,164
2019,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,111
2019,MAR,BEL,Morocco,Belgium,G,Government,R,Repeat,P,Persons,0,24
2019,MAR,BRA,Morocco,Brazil,G,Government,N,New,P,Persons,0,179
2019,MAR,BIH,Morocco,Bosnia and Herzegovina,G,Government,N,New,P,Persons,0,5
2019,MAR,BGR,Morocco,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,20
2019,MAR,CAN,Morocco,Canada,G,Government,A,Appeal,P,Persons,0,6
2019,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,80
2019,MAR,CYP,Morocco,Cyprus,G,Government,N,New,P,Persons,0,5
2019,MAR,CZE,Morocco,Czechia,G,Government,N,New,P,Persons,0,5
2019,MAR,DNK,Morocco,Denmark,G,Government,A,Appeal,P,Persons,0,11
2019,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,156
2019,MAR,ECU,Morocco,Ecuador,G,Government,N,New,P,Persons,0,5
2019,MAR,FIN,Morocco,Finland,G,Government,N,New,C,Cases,0,23
2019,MAR,FIN,Morocco,Finland,G,Government,R,Repeat,C,Cases,0,10
2019,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,224
2019,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,835
2019,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,28
2019,MAR,FRA,Morocco,France,G,Government,R,Repeat,P,Persons,0,42
2019,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,28
2019,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,159
2019,MAR,GEO,Morocco,Georgia,G,Government,N,New,P,Persons,0,5
2019,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,930
2019,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,263
2019,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,261
2019,MAR,GRC,Morocco,Greece,G,Government,R,Repeat,P,Persons,0,35
2019,MAR,HRV,Morocco,Croatia,G,Government,N,New,P,Persons,0,30
2019,MAR,ISL,Morocco,Iceland,G,Government,A,Appeal,P,Persons,0,23
2019,MAR,ISL,Morocco,Iceland,G,Government,N,New,P,Persons,0,10
2019,MAR,IRL,Morocco,Ireland,G,Government,A,Appeal,P,Persons,0,9
2019,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,27
2019,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,1502
2019,MAR,KOR,Morocco,Republic of Korea,G,Government,N,New,P,Persons,0,365
2019,MAR,LBY,Morocco,Libya,U,UNHCR,N,New,P,Persons,0,7
2019,MAR,LBN,Morocco,Lebanon,U,UNHCR,N,New,P,Persons,0,6
2019,MAR,LUX,Morocco,Luxembourg,G,Government,N,New,P,Persons,0,45
2019,MAR,MRT,Morocco,Mauritania,U,UNHCR,N,New,P,Persons,0,5
2019,MAR,MKD,Morocco,North Macedonia,G,Government,N,New,P,Persons,0,22
2019,MAR,MYS,Morocco,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2019,MAR,MNE,Morocco,Montenegro,G,Government,N,New,P,Persons,0,658
2019,MAR,MLT,Morocco,Malta,G,Government,A,Appeal,P,Persons,0,15
2019,MAR,MLT,Morocco,Malta,G,Government,N,New,P,Persons,0,79
2019,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,1062
2019,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,127
2019,MAR,NOR,Morocco,Norway,G,Government,A,Appeal,P,Persons,0,15
2019,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,20
2019,MAR,PHL,Morocco,Philippines,G,Government,N,New,P,Persons,0,5
2019,MAR,POL,Morocco,Poland,G,Government,N,New,P,Persons,0,5
2019,MAR,PRT,Morocco,Portugal,G,Government,N,New,P,Persons,0,34
2019,MAR,ROU,Morocco,Romania,G,Government,N,New,P,Persons,0,79
2019,MAR,ZAF,Morocco,South Africa,G,Government,R,Repeat,P,Persons,0,5
2019,MAR,ZAF,Morocco,South Africa,G,Government,N,New,P,Persons,0,5
2019,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,2555
2019,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,153
2019,MAR,SVK,Morocco,Slovakia,G,Government,N,New,P,Persons,0,5
2019,MAR,SVN,Morocco,Slovenia,G,Government,A,Appeal,P,Persons,0,6
2019,MAR,SVN,Morocco,Slovenia,G,Government,N,New,P,Persons,0,721
2019,MAR,SVN,Morocco,Slovenia,G,Government,R,Repeat,P,Persons,0,20
2019,MAR,SWE,Morocco,Sweden,G,Government,A,Appeal,P,Persons,0,180
2019,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,269
2019,MAR,SWE,Morocco,Sweden,G,Government,R,Repeat,P,Persons,0,76
2019,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,318
2019,MAR,CHE,Morocco,Switzerland,G,Government,R,Repeat,P,Persons,0,27
2019,MAR,UKR,Morocco,Ukraine,G,Government,N,New,P,Persons,0,9
2019,MAR,UKR,Morocco,Ukraine,G,Government,J,Judiciary,P,Persons,0,5
2019,MAR,URY,Morocco,Uruguay,G,Government,N,New,P,Persons,0,6
2019,MAR,USA,Morocco,United States of America,G,Government,A,Appeal,P,Persons,0,17
2019,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,19
2019,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,20
2020,MAR,ARG,Morocco,Argentina,G,Government,N,New,P,Persons,0,5
2020,MAR,AUS,Morocco,Australia,G,Government,A,Appeal,P,Persons,0,5
2020,MAR,AUS,Morocco,Australia,G,Government,N,New,P,Persons,0,5
2020,MAR,AUT,Morocco,Austria,G,Government,N,New,P,Persons,0,745
2020,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,148
2020,MAR,BEL,Morocco,Belgium,G,Government,R,Repeat,P,Persons,0,18
2020,MAR,BRA,Morocco,Brazil,G,Government,N,New,P,Persons,0,78
2020,MAR,BIH,Morocco,Bosnia and Herzegovina,G,Government,N,New,P,Persons,0,17
2020,MAR,BGR,Morocco,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,114
2020,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,30
2020,MAR,CHN,Morocco,China,U,UNHCR,N,New,P,Persons,0,5
2020,MAR,CZE,Morocco,Czechia,G,Government,N,New,P,Persons,0,6
2020,MAR,DNK,Morocco,Denmark,G,Government,A,Appeal,P,Persons,0,13
2020,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,101
2020,MAR,FIN,Morocco,Finland,G,Government,N,New,P,Persons,0,12
2020,MAR,FIN,Morocco,Finland,G,Government,R,Repeat,P,Persons,0,9
2020,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,223
2020,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,479
2020,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,20
2020,MAR,FRA,Morocco,France,G,Government,R,Repeat,P,Persons,0,46
2020,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,17
2020,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,161
2020,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,902
2020,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,215
2020,MAR,GRC,Morocco,Greece,G,Government,A,Appeal,P,Persons,0,130
2020,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,175
2020,MAR,GRC,Morocco,Greece,G,Government,R,Repeat,P,Persons,0,27
2020,MAR,HRV,Morocco,Croatia,G,Government,N,New,P,Persons,0,44
2020,MAR,HRV,Morocco,Croatia,G,Government,A,Appeal,P,Persons,0,13
2020,MAR,ISL,Morocco,Iceland,G,Government,A,Appeal,P,Persons,0,8
2020,MAR,IRL,Morocco,Ireland,G,Government,A,Appeal,P,Persons,0,16
2020,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,29
2020,MAR,ITA,Morocco,Italy,G,Government,A,Appeal,P,Persons,0,17
2020,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,473
2020,MAR,KOR,Morocco,Republic of Korea,G,Government,N,New,P,Persons,0,173
2020,MAR,LBN,Morocco,Lebanon,U,UNHCR,N,New,P,Persons,0,5
2020,MAR,LUX,Morocco,Luxembourg,G,Government,A,Appeal,P,Persons,0,6
2020,MAR,LUX,Morocco,Luxembourg,G,Government,N,New,P,Persons,0,25
2020,MAR,MKD,Morocco,North Macedonia,G,Government,N,New,P,Persons,0,15
2020,MAR,MEX,Morocco,Mexico,G,Government,N,New,P,Persons,0,5
2020,MAR,MNE,Morocco,Montenegro,G,Government,N,New,P,Persons,0,276
2020,MAR,MLT,Morocco,Malta,G,Government,N,New,P,Persons,0,120
2020,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,774
2020,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,73
2020,MAR,NOR,Morocco,Norway,G,Government,A,Appeal,P,Persons,0,10
2020,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,13
2020,MAR,POL,Morocco,Poland,G,Government,N,New,P,Persons,0,7
2020,MAR,PRT,Morocco,Portugal,G,Government,N,New,P,Persons,0,85
2020,MAR,ROU,Morocco,Romania,G,Government,N,New,P,Persons,0,232
2020,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,1108
2020,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,185
2020,MAR,SVK,Morocco,Slovakia,G,Government,N,New,P,Persons,0,41
2020,MAR,SVN,Morocco,Slovenia,G,Government,A,Appeal,P,Persons,0,5
2020,MAR,SVN,Morocco,Slovenia,G,Government,N,New,P,Persons,0,1217
2020,MAR,SVN,Morocco,Slovenia,G,Government,R,Repeat,P,Persons,0,9
2020,MAR,SWE,Morocco,Sweden,G,Government,A,Appeal,P,Persons,0,168
2020,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,148
2020,MAR,SWE,Morocco,Sweden,G,Government,R,Repeat,P,Persons,0,55
2020,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,371
2020,MAR,CHE,Morocco,Switzerland,G,Government,R,Repeat,P,Persons,0,29
2020,MAR,SYR,Morocco,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2020,MAR,URY,Morocco,Uruguay,G,Government,N,New,P,Persons,0,8
2020,MAR,USA,Morocco,United States of America,G,Government,A,Appeal,P,Persons,0,9
2020,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,8
2020,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,32
2021,MAR,AUT,Morocco,Austria,G,Government,N,New,P,Persons,0,1920
2021,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,250
2021,MAR,BEL,Morocco,Belgium,G,Government,R,Repeat,P,Persons,0,10
2021,MAR,BRA,Morocco,Brazil,G,Government,N,New,P,Persons,0,26
2021,MAR,BIH,Morocco,Bosnia and Herzegovina,G,Government,N,New,P,Persons,0,11
2021,MAR,BGR,Morocco,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,206
2021,MAR,CAN,Morocco,Canada,G,Government,A,Appeal,P,Persons,0,8
2021,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,60
2021,MAR,CYP,Morocco,Cyprus,G,Government,A,Appeal,P,Persons,0,5
2021,MAR,CZE,Morocco,Czechia,G,Government,N,New,P,Persons,0,5
2021,MAR,DNK,Morocco,Denmark,G,Government,A,Appeal,P,Persons,0,25
2021,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,63
2021,MAR,FIN,Morocco,Finland,G,Government,N,New,P,Persons,0,15
2021,MAR,FIN,Morocco,Finland,G,Government,R,Repeat,P,Persons,0,8
2021,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,287
2021,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,372
2021,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,49
2021,MAR,FRA,Morocco,France,G,Government,R,Repeat,P,Persons,0,68
2021,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,29
2021,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,128
2021,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2021,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,1071
2021,MAR,DEU,Morocco,Germany,G,Government,J,Judiciary,P,Persons,0,483
2021,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,204
2021,MAR,GRC,Morocco,Greece,G,Government,A,Appeal,P,Persons,0,94
2021,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,116
2021,MAR,GRC,Morocco,Greece,G,Government,R,Repeat,P,Persons,0,32
2021,MAR,HRV,Morocco,Croatia,G,Government,N,New,P,Persons,0,28
2021,MAR,HRV,Morocco,Croatia,G,Government,A,Appeal,P,Persons,0,5
2021,MAR,ISL,Morocco,Iceland,G,Government,A,Appeal,P,Persons,0,5
2021,MAR,IRL,Morocco,Ireland,G,Government,A,Appeal,P,Persons,0,6
2021,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,28
2021,MAR,ITA,Morocco,Italy,G,Government,A,Appeal,P,Persons,0,60
2021,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,1589
2021,MAR,KOR,Morocco,Republic of Korea,G,Government,N,New,P,Persons,0,36
2021,MAR,LIE,Morocco,Liechtenstein,G,Government,N,New,P,Persons,0,9
2021,MAR,LUX,Morocco,Luxembourg,G,Government,N,New,P,Persons,0,15
2021,MAR,MKD,Morocco,North Macedonia,G,Government,N,New,P,Persons,0,5
2021,MAR,MEX,Morocco,Mexico,G,Government,N,New,P,Persons,0,6
2021,MAR,MNE,Morocco,Montenegro,G,Government,N,New,P,Persons,0,44
2021,MAR,MLT,Morocco,Malta,G,Government,A,Appeal,P,Persons,0,75
2021,MAR,MLT,Morocco,Malta,G,Government,N,New,P,Persons,0,20
2021,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,907
2021,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,73
2021,MAR,NOR,Morocco,Norway,G,Government,A,Appeal,P,Persons,0,7
2021,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,5
2021,MAR,POL,Morocco,Poland,G,Government,N,New,P,Persons,0,11
2021,MAR,PRT,Morocco,Portugal,G,Government,N,New,P,Persons,0,118
2021,MAR,ROU,Morocco,Romania,G,Government,N,New,P,Persons,0,185
2021,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,6536
2021,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,150
2021,MAR,SVK,Morocco,Slovakia,G,Government,N,New,P,Persons,0,116
2021,MAR,SVK,Morocco,Slovakia,G,Government,R,Repeat,P,Persons,0,10
