Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
United Arab Emirates,ARE,2007,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,85.3584559806606
United Arab Emirates,ARE,2006,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,75.8512856667228
United Arab Emirates,ARE,2005,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,67.7472575803287
United Arab Emirates,ARE,2004,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,58.1390240230545
United Arab Emirates,ARE,2003,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,53.5836516421405
United Arab Emirates,ARE,2002,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,51.4868957985518
United Arab Emirates,ARE,2001,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,49.6159576451515
United Arab Emirates,ARE,2000,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,50.8096322331766
United Arab Emirates,ARE,1999,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,45.5857202974666
United Arab Emirates,ARE,1998,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,42.0364261675801
United Arab Emirates,ARE,1997,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,43.9043110757962
United Arab Emirates,ARE,1996,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,44.3264320005963
United Arab Emirates,ARE,1995,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,41.9071158051968
United Arab Emirates,ARE,1994,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,40.3311829950478
United Arab Emirates,ARE,1993,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,40.4373208214534
United Arab Emirates,ARE,1992,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,39.9270387703267
United Arab Emirates,ARE,1991,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,39.2184299344409
United Arab Emirates,ARE,1990,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,38.9029855720536
United Arab Emirates,ARE,2022,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2021,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2020,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2019,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2018,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2017,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2016,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2015,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2014,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2013,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2012,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2011,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2010,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2009,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2008,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2007,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2006,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2005,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2004,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2003,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2002,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2001,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,2000,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,1999,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,1998,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.6725
United Arab Emirates,ARE,1997,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1996,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1995,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1994,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1993,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1992,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1991,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1990,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1989,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1988,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1987,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1986,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1985,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1984,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1983,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1982,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1981,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.671
United Arab Emirates,ARE,1980,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.707365
United Arab Emirates,ARE,1979,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.815676
United Arab Emirates,ARE,1978,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.871211
United Arab Emirates,ARE,1977,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.9033
United Arab Emirates,ARE,1976,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.953072
United Arab Emirates,ARE,1975,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.961285
United Arab Emirates,ARE,1974,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.9591
United Arab Emirates,ARE,1973,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3.996271
United Arab Emirates,ARE,1972,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,4.385978
United Arab Emirates,ARE,1971,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,4.747963
United Arab Emirates,ARE,1970,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,4.7619
United Arab Emirates,ARE,1969,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,4.7619
United Arab Emirates,ARE,1968,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,4.7619
United Arab Emirates,ARE,1967,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,4.7619
United Arab Emirates,ARE,1966,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,4.7619
United Arab Emirates,ARE,2022,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2021,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2020,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2019,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2018,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2017,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2016,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2015,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2014,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2013,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2012,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2011,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2010,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2009,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2008,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2007,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2006,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2005,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2004,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2003,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2002,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2001,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,2000,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,1999,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,1998,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.6725
United Arab Emirates,ARE,1997,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.671125
United Arab Emirates,ARE,1996,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.671
United Arab Emirates,ARE,1995,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.671
United Arab Emirates,ARE,1994,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.671
United Arab Emirates,ARE,1993,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.671
United Arab Emirates,ARE,1992,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.671
United Arab Emirates,ARE,1991,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.671
United Arab Emirates,ARE,1990,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.671
United Arab Emirates,ARE,1989,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.671
United Arab Emirates,ARE,1988,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.671
United Arab Emirates,ARE,1987,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.671
United Arab Emirates,ARE,1986,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.671
United Arab Emirates,ARE,1985,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.671
United Arab Emirates,ARE,1984,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.67099999958333
United Arab Emirates,ARE,1983,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.670999999
United Arab Emirates,ARE,1982,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.670999999
United Arab Emirates,ARE,1981,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.670999999
United Arab Emirates,ARE,1980,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.707364999
United Arab Emirates,ARE,1979,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.81567583233333
United Arab Emirates,ARE,1978,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.87121083233333
United Arab Emirates,ARE,1977,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.903247499
United Arab Emirates,ARE,1976,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.953072499
United Arab Emirates,ARE,1975,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.961284999
United Arab Emirates,ARE,1974,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.95904515568157
United Arab Emirates,ARE,1973,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3.99627131386443
United Arab Emirates,ARE,1972,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,4.38597784250488
United Arab Emirates,ARE,1971,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,4.74796288486442
United Arab Emirates,ARE,1970,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,4.7619000037619
United Arab Emirates,ARE,1969,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,4.7619000037619
United Arab Emirates,ARE,1968,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,4.7619000037619
United Arab Emirates,ARE,1967,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,4.7619000037619
United Arab Emirates,ARE,1966,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,4.7619000037619
United Arab Emirates,ARE,2020,Average transaction cost of sending remittances from a specific country (%),SI.RMT.COST.OB.ZS,4.099206
United Arab Emirates,ARE,2019,Average transaction cost of sending remittances from a specific country (%),SI.RMT.COST.OB.ZS,3.472717
United Arab Emirates,ARE,2018,Average transaction cost of sending remittances from a specific country (%),SI.RMT.COST.OB.ZS,3.7080030888319
United Arab Emirates,ARE,2017,Average transaction cost of sending remittances from a specific country (%),SI.RMT.COST.OB.ZS,4.3211542069912
United Arab Emirates,ARE,2016,Average transaction cost of sending remittances from a specific country (%),SI.RMT.COST.OB.ZS,3.56621905761754
United Arab Emirates,ARE,2015,Average transaction cost of sending remittances from a specific country (%),SI.RMT.COST.OB.ZS,3.15498904438253
United Arab Emirates,ARE,2014,Average transaction cost of sending remittances from a specific country (%),SI.RMT.COST.OB.ZS,3.13806387077722
United Arab Emirates,ARE,2013,Average transaction cost of sending remittances from a specific country (%),SI.RMT.COST.OB.ZS,3.89
United Arab Emirates,ARE,2012,Average transaction cost of sending remittances from a specific country (%),SI.RMT.COST.OB.ZS,4.05774319628203
United Arab Emirates,ARE,2011,Average transaction cost of sending remittances from a specific country (%),SI.RMT.COST.OB.ZS,3.89651693330136
United Arab Emirates,ARE,2022,Net migration,SM.POP.NETM,0
United Arab Emirates,ARE,2021,Net migration,SM.POP.NETM,-2762
United Arab Emirates,ARE,2020,Net migration,SM.POP.NETM,-2762
United Arab Emirates,ARE,2019,Net migration,SM.POP.NETM,-4466
United Arab Emirates,ARE,2018,Net migration,SM.POP.NETM,-8582
United Arab Emirates,ARE,2017,Net migration,SM.POP.NETM,-12895
United Arab Emirates,ARE,2016,Net migration,SM.POP.NETM,-13520
United Arab Emirates,ARE,2015,Net migration,SM.POP.NETM,-14154
United Arab Emirates,ARE,2014,Net migration,SM.POP.NETM,-14954
United Arab Emirates,ARE,2013,Net migration,SM.POP.NETM,-15566
United Arab Emirates,ARE,2012,Net migration,SM.POP.NETM,-16401
United Arab Emirates,ARE,2011,Net migration,SM.POP.NETM,-15738
United Arab Emirates,ARE,2010,Net migration,SM.POP.NETM,-13726
United Arab Emirates,ARE,2009,Net migration,SM.POP.NETM,783241
United Arab Emirates,ARE,2008,Net migration,SM.POP.NETM,1040422
United Arab Emirates,ARE,2007,Net migration,SM.POP.NETM,1037187
United Arab Emirates,ARE,2006,Net migration,SM.POP.NETM,781672
United Arab Emirates,ARE,2005,Net migration,SM.POP.NETM,339380
United Arab Emirates,ARE,2004,Net migration,SM.POP.NETM,122863
United Arab Emirates,ARE,2003,Net migration,SM.POP.NETM,124550
United Arab Emirates,ARE,2002,Net migration,SM.POP.NETM,128160
United Arab Emirates,ARE,2001,Net migration,SM.POP.NETM,130241
United Arab Emirates,ARE,2000,Net migration,SM.POP.NETM,131735
United Arab Emirates,ARE,1999,Net migration,SM.POP.NETM,133289
United Arab Emirates,ARE,1998,Net migration,SM.POP.NETM,133350
United Arab Emirates,ARE,1997,Net migration,SM.POP.NETM,131906
United Arab Emirates,ARE,1996,Net migration,SM.POP.NETM,130051
United Arab Emirates,ARE,1995,Net migration,SM.POP.NETM,64261
United Arab Emirates,ARE,1994,Net migration,SM.POP.NETM,59748
United Arab Emirates,ARE,1993,Net migration,SM.POP.NETM,62946
United Arab Emirates,ARE,1992,Net migration,SM.POP.NETM,63263
United Arab Emirates,ARE,1991,Net migration,SM.POP.NETM,64706
United Arab Emirates,ARE,1990,Net migration,SM.POP.NETM,64939
United Arab Emirates,ARE,1989,Net migration,SM.POP.NETM,66283
United Arab Emirates,ARE,1988,Net migration,SM.POP.NETM,67441
United Arab Emirates,ARE,1987,Net migration,SM.POP.NETM,68141
United Arab Emirates,ARE,1986,Net migration,SM.POP.NETM,68733
United Arab Emirates,ARE,1985,Net migration,SM.POP.NETM,35496
United Arab Emirates,ARE,1984,Net migration,SM.POP.NETM,36660
United Arab Emirates,ARE,1983,Net migration,SM.POP.NETM,38014
United Arab Emirates,ARE,1982,Net migration,SM.POP.NETM,38243
United Arab Emirates,ARE,1981,Net migration,SM.POP.NETM,37758
United Arab Emirates,ARE,1980,Net migration,SM.POP.NETM,79756
United Arab Emirates,ARE,1979,Net migration,SM.POP.NETM,82586
United Arab Emirates,ARE,1978,Net migration,SM.POP.NETM,81531
United Arab Emirates,ARE,1977,Net migration,SM.POP.NETM,79336
United Arab Emirates,ARE,1976,Net migration,SM.POP.NETM,76314
United Arab Emirates,ARE,1975,Net migration,SM.POP.NETM,39556
United Arab Emirates,ARE,1974,Net migration,SM.POP.NETM,39700
United Arab Emirates,ARE,1973,Net migration,SM.POP.NETM,39563
United Arab Emirates,ARE,1972,Net migration,SM.POP.NETM,39360
United Arab Emirates,ARE,1971,Net migration,SM.POP.NETM,39031
United Arab Emirates,ARE,1970,Net migration,SM.POP.NETM,38490
United Arab Emirates,ARE,1969,Net migration,SM.POP.NETM,37673
United Arab Emirates,ARE,1968,Net migration,SM.POP.NETM,29767
United Arab Emirates,ARE,1967,Net migration,SM.POP.NETM,3629
United Arab Emirates,ARE,1966,Net migration,SM.POP.NETM,3789
United Arab Emirates,ARE,1965,Net migration,SM.POP.NETM,3866
United Arab Emirates,ARE,1964,Net migration,SM.POP.NETM,3922
United Arab Emirates,ARE,1963,Net migration,SM.POP.NETM,4037
United Arab Emirates,ARE,1962,Net migration,SM.POP.NETM,4108
United Arab Emirates,ARE,1961,Net migration,SM.POP.NETM,4081
United Arab Emirates,ARE,1960,Net migration,SM.POP.NETM,3916
United Arab Emirates,ARE,2015,"International migrant stock, total",SM.POP.TOTL,8095126
United Arab Emirates,ARE,2010,"International migrant stock, total",SM.POP.TOTL,7316611
United Arab Emirates,ARE,2005,"International migrant stock, total",SM.POP.TOTL,3281036
United Arab Emirates,ARE,2000,"International migrant stock, total",SM.POP.TOTL,2446675
United Arab Emirates,ARE,1995,"International migrant stock, total",SM.POP.TOTL,1824118
United Arab Emirates,ARE,1990,"International migrant stock, total",SM.POP.TOTL,1306574
United Arab Emirates,ARE,1985,"International migrant stock, total",SM.POP.TOTL,1007837
United Arab Emirates,ARE,1980,"International migrant stock, total",SM.POP.TOTL,718479
United Arab Emirates,ARE,1975,"International migrant stock, total",SM.POP.TOTL,312400
United Arab Emirates,ARE,1970,"International migrant stock, total",SM.POP.TOTL,65827
United Arab Emirates,ARE,1965,"International migrant stock, total",SM.POP.TOTL,25981
United Arab Emirates,ARE,1960,"International migrant stock, total",SM.POP.TOTL,2194
United Arab Emirates,ARE,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,88.4040483728066
United Arab Emirates,ARE,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,87.8402339265255
United Arab Emirates,ARE,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,73.2051220265347
United Arab Emirates,ARE,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,80.2154860386187
United Arab Emirates,ARE,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,77.6157011852649
United Arab Emirates,ARE,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,72.1283076946857
United Arab Emirates,ARE,2020,"Bank accounts per 1,000 adults",GFDD.AI.01,1223.6495
United Arab Emirates,ARE,2019,"Bank accounts per 1,000 adults",GFDD.AI.01,1080.4016
United Arab Emirates,ARE,2018,"Bank accounts per 1,000 adults",GFDD.AI.01,1082.6723
United Arab Emirates,ARE,2017,"Bank accounts per 1,000 adults",GFDD.AI.01,1063.0947
United Arab Emirates,ARE,2016,"Bank accounts per 1,000 adults",GFDD.AI.01,1008.7947
United Arab Emirates,ARE,2015,"Bank accounts per 1,000 adults",GFDD.AI.01,884.53473
United Arab Emirates,ARE,2014,"Bank accounts per 1,000 adults",GFDD.AI.01,886.34545
United Arab Emirates,ARE,2020,"Bank branches per 100,000 adults",GFDD.AI.02,7.9760453
United Arab Emirates,ARE,2019,"Bank branches per 100,000 adults",GFDD.AI.02,9.5283514
United Arab Emirates,ARE,2018,"Bank branches per 100,000 adults",GFDD.AI.02,10.736206
United Arab Emirates,ARE,2017,"Bank branches per 100,000 adults",GFDD.AI.02,11.26845
United Arab Emirates,ARE,2016,"Bank branches per 100,000 adults",GFDD.AI.02,12.365318
United Arab Emirates,ARE,2015,"Bank branches per 100,000 adults",GFDD.AI.02,12.790989
United Arab Emirates,ARE,2014,"Bank branches per 100,000 adults",GFDD.AI.02,12.747733
United Arab Emirates,ARE,2013,"Bank branches per 100,000 adults",GFDD.AI.02,12.388099
United Arab Emirates,ARE,2012,"Bank branches per 100,000 adults",GFDD.AI.02,11.962047
United Arab Emirates,ARE,2011,"Bank branches per 100,000 adults",GFDD.AI.02,11.67091
United Arab Emirates,ARE,2010,"Bank branches per 100,000 adults",GFDD.AI.02,11.690023
United Arab Emirates,ARE,2009,"Bank branches per 100,000 adults",GFDD.AI.02,11.819759
United Arab Emirates,ARE,2008,"Bank branches per 100,000 adults",GFDD.AI.02,12.30817
United Arab Emirates,ARE,2007,"Bank branches per 100,000 adults",GFDD.AI.02,12.156312
United Arab Emirates,ARE,2006,"Bank branches per 100,000 adults",GFDD.AI.02,12.614617
United Arab Emirates,ARE,2005,"Bank branches per 100,000 adults",GFDD.AI.02,13.318444
United Arab Emirates,ARE,2004,"Bank branches per 100,000 adults",GFDD.AI.02,15.065806
United Arab Emirates,ARE,2021,Account at a formal financial institution (% age 15+),GFDD.AI.05,84.56073
United Arab Emirates,ARE,2017,Account at a formal financial institution (% age 15+),GFDD.AI.05,87.39085
United Arab Emirates,ARE,2014,Account at a formal financial institution (% age 15+),GFDD.AI.05,83.20432
United Arab Emirates,ARE,2011,Account at a formal financial institution (% age 15+),GFDD.AI.05,59.73237
United Arab Emirates,ARE,2021,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,10.32469
United Arab Emirates,ARE,2017,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,28.66788
United Arab Emirates,ARE,2014,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,32.11668
United Arab Emirates,ARE,2011,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,19.15607
United Arab Emirates,ARE,2021,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,22.45799
United Arab Emirates,ARE,2017,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,46.12709
United Arab Emirates,ARE,2014,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,39.40909
United Arab Emirates,ARE,2011,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,10.78139
United Arab Emirates,ARE,2017,Account used for business purposes (% age 15+),GFDD.AI.08,4.886973
United Arab Emirates,ARE,2014,Account used for business purposes (% age 15+),GFDD.AI.08,6.130206
United Arab Emirates,ARE,2021,Account used to receive remittances (% age 15+),GFDD.AI.10,0
United Arab Emirates,ARE,2021,Account used to receive wages (% age 15+),GFDD.AI.11,13.57654
United Arab Emirates,ARE,2017,Account used to receive wages (% age 15+),GFDD.AI.11,63.84466
United Arab Emirates,ARE,2014,Account used to receive wages (% age 15+),GFDD.AI.11,39.70241
United Arab Emirates,ARE,2021,Saved any money in the past year (% age 15+),GFDD.AI.12,33.59797
United Arab Emirates,ARE,2017,Saved any money in the past year (% age 15+),GFDD.AI.12,56.81479
United Arab Emirates,ARE,2014,Saved any money in the past year (% age 15+),GFDD.AI.12,66.55895
United Arab Emirates,ARE,2021,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,0
United Arab Emirates,ARE,2021,Loan in the past year (% age 15+),GFDD.AI.14,43.50623
United Arab Emirates,ARE,2017,Loan in the past year (% age 15+),GFDD.AI.14,63.86423
United Arab Emirates,ARE,2014,Loan in the past year (% age 15+),GFDD.AI.14,63.83583
United Arab Emirates,ARE,2014,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,5.921881
United Arab Emirates,ARE,2011,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,2.303174
United Arab Emirates,ARE,2011,Loan from an employer in the past year (% age 15+),GFDD.AI.16,3.254193
United Arab Emirates,ARE,2014,Loan through store credit in the past year (% age 15+),GFDD.AI.17,14.76494
United Arab Emirates,ARE,2011,Loan through store credit in the past year (% age 15+),GFDD.AI.17,7.263603
United Arab Emirates,ARE,2021,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,23.03427
United Arab Emirates,ARE,2017,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,25.71146
United Arab Emirates,ARE,2014,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,28.51771
United Arab Emirates,ARE,2011,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,23.52538
United Arab Emirates,ARE,2011,Checks used to make payments (% age 15+),GFDD.AI.19,22.42962
United Arab Emirates,ARE,2021,Credit card (% age 15+),GFDD.AI.20,26.84163
United Arab Emirates,ARE,2017,Credit card (% age 15+),GFDD.AI.20,45.44219
United Arab Emirates,ARE,2014,Credit card (% age 15+),GFDD.AI.20,37.42399
United Arab Emirates,ARE,2011,Credit card (% age 15+),GFDD.AI.20,29.98363
United Arab Emirates,ARE,2021,Debit card (% age 15+),GFDD.AI.21,68.83639
United Arab Emirates,ARE,2017,Debit card (% age 15+),GFDD.AI.21,82.8638
United Arab Emirates,ARE,2014,Debit card (% age 15+),GFDD.AI.21,76.90485
United Arab Emirates,ARE,2011,Debit card (% age 15+),GFDD.AI.21,55.40962
United Arab Emirates,ARE,2021,Electronic payments used to make payments (% age 15+),GFDD.AI.22,75.05426
United Arab Emirates,ARE,2017,Electronic payments used to make payments (% age 15+),GFDD.AI.22,76.074
United Arab Emirates,ARE,2014,Electronic payments used to make payments (% age 15+),GFDD.AI.22,68.29268
