ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Kunarha,2122609,Number of households (unweighted),671,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534015,1534015,Region,Kunarha,0,,0,1,WSTLETHUNW,AFDHS2015534015,2015,DHS,507,,,,1
AFG,Nooristan,2116378,Number of households (unweighted),796,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534016,1534016,Region,Nooristan,0,,0,1,WSTLETHUNW,AFDHS2015534016,2015,DHS,127,,,,1
AFG,Badakhshan,4169679,Number of households (unweighted),704,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534017,1534017,Region,Badakhshan,0,,0,1,WSTLETHUNW,AFDHS2015534017,2015,DHS,849,,,,1
AFG,Takhar,2111360,Number of households (unweighted),767,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534018,1534018,Region,Takhar,0,,0,1,WSTLETHUNW,AFDHS2015534018,2015,DHS,1027,,,,1
AFG,Kunduz,4168217,Number of households (unweighted),746,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534019,1534019,Region,Kunduz,0,,0,1,WSTLETHUNW,AFDHS2015534019,2015,DHS,1070,,,,1
AFG,Samangan,2111349,Number of households (unweighted),651,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534020,1534020,Region,Samangan,0,,0,1,WSTLETHUNW,AFDHS2015534020,2015,DHS,316,,,,1
AFG,Balkh,4352678,Number of households (unweighted),782,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534021,1534021,Region,Balkh,0,,0,1,WSTLETHUNW,AFDHS2015534021,2015,DHS,1510,,,,1
AFG,Sar-E-Pul,3847335,Number of households (unweighted),815,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534022,1534022,Region,Sar-E-Pul,0,,0,1,WSTLETHUNW,AFDHS2015534022,2015,DHS,644,,,,1
AFG,Ghor,5605790,Number of households (unweighted),801,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534023,1534023,Region,Ghor,0,,0,1,WSTLETHUNW,AFDHS2015534023,2015,DHS,626,,,,1
AFG,Daykundi,3724366,Number of households (unweighted),719,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534024,1534024,Region,Daykundi,0,,0,1,WSTLETHUNW,AFDHS2015534024,2015,DHS,346,,,,1
AFG,Urozgan,3460367,Number of households (unweighted),606,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534025,1534025,Region,Urozgan,0,,0,1,WSTLETHUNW,AFDHS2015534025,2015,DHS,167,,,,1
AFG,Zabul,3121103,Number of households (unweighted),169,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534026,1534026,Region,Zabul,0,,0,1,WSTLETHUNW,AFDHS2015534026,2015,DHS,19,,,,1
AFG,Kandahar,2129268,Number of households (unweighted),717,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534027,1534027,Region,Kandahar,0,,0,1,WSTLETHUNW,AFDHS2015534027,2015,DHS,1659,,,,1
AFG,Jawzjan,4287136,Number of households (unweighted),783,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534028,1534028,Region,Jawzjan,0,,0,1,WSTLETHUNW,AFDHS2015534028,2015,DHS,563,,,,1
AFG,Faryab,3959243,Number of households (unweighted),632,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534029,1534029,Region,Faryab,0,,0,1,WSTLETHUNW,AFDHS2015534029,2015,DHS,1680,,,,1
AFG,Helmand,2116367,Number of households (unweighted),713,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534030,1534030,Region,Helmand,0,,0,1,WSTLETHUNW,AFDHS2015534030,2015,DHS,718,,,,1
AFG,Badghis,3793037,Number of households (unweighted),729,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534031,1534031,Region,Badghis,0,,0,1,WSTLETHUNW,AFDHS2015534031,2015,DHS,531,,,,1
AFG,Herat,3325178,Number of households (unweighted),875,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534032,1534032,Region,Herat,0,,0,1,WSTLETHUNW,AFDHS2015534032,2015,DHS,2011,,,,1
AFG,Farah,4561001,Number of households (unweighted),769,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534033,1534033,Region,Farah,0,,0,1,WSTLETHUNW,AFDHS2015534033,2015,DHS,501,,,,1
AFG,Nimroz,2111361,Number of households (unweighted),625,0,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_UNW,250261250,U,534034,1534034,Region,Nimroz,0,,0,1,WSTLETHUNW,AFDHS2015534034,2015,DHS,238,,,,1
AFG,Kabul,1250475,Population with an improved sanitation facility,69.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534001,1534001,Region,Kabul,0,,0,1,WSTLETPIMP,AFDHS2015534001,2015,DHS,25119,5770,,,1
AFG,Kapisa,6005493,Population with an improved sanitation facility,5.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534002,1534002,Region,Kapisa,0,,0,1,WSTLETPIMP,AFDHS2015534002,2015,DHS,1413,5977,,,1
AFG,Parwan,3682522,Population with an improved sanitation facility,13.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534003,1534003,Region,Parwan,0,,0,1,WSTLETPIMP,AFDHS2015534003,2015,DHS,4557,5424,,,1
AFG,Wardak,5517794,Population with an improved sanitation facility,21.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534004,1534004,Region,Wardak,0,,0,1,WSTLETPIMP,AFDHS2015534004,2015,DHS,2597,5665,,,1
AFG,Logar,5068446,Population with an improved sanitation facility,28.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534005,1534005,Region,Logar,0,,0,1,WSTLETPIMP,AFDHS2015534005,2015,DHS,3360,6527,,,1
AFG,Nangarhar,4754166,Population with an improved sanitation facility,31.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534006,1534006,Region,Nangarhar,0,,0,1,WSTLETPIMP,AFDHS2015534006,2015,DHS,5896,7751,,,1
AFG,Laghman,4999543,Population with an improved sanitation facility,6.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534007,1534007,Region,Laghman,0,,0,1,WSTLETPIMP,AFDHS2015534007,2015,DHS,4138,5615,,,1
AFG,Panjsher,1336823,Population with an improved sanitation facility,5.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534008,1534008,Region,Panjsher,0,,0,1,WSTLETPIMP,AFDHS2015534008,2015,DHS,429,5509,,,1
AFG,Baghlan,6067113,Population with an improved sanitation facility,14.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534009,1534009,Region,Baghlan,0,,0,1,WSTLETPIMP,AFDHS2015534009,2015,DHS,5630,5152,,,1
AFG,Bamyan,4391953,Population with an improved sanitation facility,18.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534010,1534010,Region,Bamyan,0,,0,1,WSTLETPIMP,AFDHS2015534010,2015,DHS,2370,5397,,,1
AFG,Ghazni,2129217,Population with an improved sanitation facility,8.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534011,1534011,Region,Ghazni,0,,0,1,WSTLETPIMP,AFDHS2015534011,2015,DHS,7265,6936,,,1
AFG,Paktika,4604595,Population with an improved sanitation facility,8.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534012,1534012,Region,Paktika,0,,0,1,WSTLETPIMP,AFDHS2015534012,2015,DHS,4789,6981,,,
AFG,Paktya,1550626,Population with an improved sanitation facility,45.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534013,1534013,Region,Paktya,0,,0,1,WSTLETPIMP,AFDHS2015534013,2015,DHS,3566,8104,,,1
AFG,Khost,3413583,Population with an improved sanitation facility,9.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534014,1534014,Region,Khost,0,,0,1,WSTLETPIMP,AFDHS2015534014,2015,DHS,5478,8794,,,1
AFG,Kunarha,4064927,Population with an improved sanitation facility,22.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534015,1534015,Region,Kunarha,0,,0,1,WSTLETPIMP,AFDHS2015534015,2015,DHS,4560,5777,,,1
AFG,Nooristan,6169273,Population with an improved sanitation facility,2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534016,1534016,Region,Nooristan,0,,0,1,WSTLETPIMP,AFDHS2015534016,2015,DHS,1257,7845,,,1
AFG,Badakhshan,6711486,Population with an improved sanitation facility,10.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534017,1534017,Region,Badakhshan,0,,0,1,WSTLETPIMP,AFDHS2015534017,2015,DHS,6329,5503,,,1
AFG,Takhar,617006,Population with an improved sanitation facility,36,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534018,1534018,Region,Takhar,0,,0,1,WSTLETPIMP,AFDHS2015534018,2015,DHS,7664,5806,,,1
AFG,Kunduz,5704168,Population with an improved sanitation facility,34.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534019,1534019,Region,Kunduz,0,,0,1,WSTLETPIMP,AFDHS2015534019,2015,DHS,8583,6111,,,1
AFG,Samangan,6369780,Population with an improved sanitation facility,5.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534020,1534020,Region,Samangan,0,,0,1,WSTLETPIMP,AFDHS2015534020,2015,DHS,2230,4761,,,1
AFG,Balkh,2116293,Population with an improved sanitation facility,31.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534021,1534021,Region,Balkh,0,,0,1,WSTLETPIMP,AFDHS2015534021,2015,DHS,12078,6195,,,1
AFG,Sar-E-Pul,3675048,Population with an improved sanitation facility,13.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,WSTLETPIMP,AFDHS2015534022,2015,DHS,4291,5509,,,1
AFG,Ghor,5503286,Population with an improved sanitation facility,4.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534023,1534023,Region,Ghor,0,,0,1,WSTLETPIMP,AFDHS2015534023,2015,DHS,4747,6044,,,1
AFG,Daykundi,4297376,Population with an improved sanitation facility,4.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534024,1534024,Region,Daykundi,0,,0,1,WSTLETPIMP,AFDHS2015534024,2015,DHS,2383,4880,,,1
AFG,Urozgan,4776009,Population with an improved sanitation facility,7.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534025,1534025,Region,Urozgan,0,,0,1,WSTLETPIMP,AFDHS2015534025,2015,DHS,1512,5538,,,1
AFG,Zabul,5006505,Population with an improved sanitation facility,13.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534026,1534026,Region,Zabul,0,,0,1,WSTLETPIMP,AFDHS2015534026,2015,DHS,159,1437,,,1
AFG,Kandahar,1348895,Population with an improved sanitation facility,28.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534027,1534027,Region,Kandahar,0,,0,1,WSTLETPIMP,AFDHS2015534027,2015,DHS,15910,6853,,,1
AFG,Jawzjan,5924200,Population with an improved sanitation facility,44.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534028,1534028,Region,Jawzjan,0,,0,1,WSTLETPIMP,AFDHS2015534028,2015,DHS,4738,6722,,,1
AFG,Faryab,4208601,Population with an improved sanitation facility,51.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534029,1534029,Region,Faryab,0,,0,1,WSTLETPIMP,AFDHS2015534029,2015,DHS,13614,4887,,,1
AFG,Helmand,2116320,Population with an improved sanitation facility,39.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534030,1534030,Region,Helmand,0,,0,1,WSTLETPIMP,AFDHS2015534030,2015,DHS,6171,6141,,,1
AFG,Badghis,4590920,Population with an improved sanitation facility,16.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534031,1534031,Region,Badghis,0,,0,1,WSTLETPIMP,AFDHS2015534031,2015,DHS,4136,5737,,,1
AFG,Herat,767965,Population with an improved sanitation facility,59.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534032,1534032,Region,Herat,0,,0,1,WSTLETPIMP,AFDHS2015534032,2015,DHS,13116,5610,,,1
AFG,Farah,3166805,Population with an improved sanitation facility,22.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534033,1534033,Region,Farah,0,,0,1,WSTLETPIMP,AFDHS2015534033,2015,DHS,4190,6349,,,1
AFG,Nimroz,4079759,Population with an improved sanitation facility,88.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,534034,1534034,Region,Nimroz,0,,0,1,WSTLETPIMP,AFDHS2015534034,2015,DHS,1773,4526,,,1
AFG,Kabul,1250481,Population with a flush or pour flush toilet to a piped sewer system,13.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534001,1534001,Region,Kabul,0,,0,1,WSTLETPFSW,AFDHS2015534001,2015,DHS,25119,5770,,,1
AFG,Kapisa,6005533,Population with a flush or pour flush toilet to a piped sewer system,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534002,1534002,Region,Kapisa,0,,0,1,WSTLETPFSW,AFDHS2015534002,2015,DHS,1413,5977,,,1
AFG,Parwan,3682540,Population with a flush or pour flush toilet to a piped sewer system,1.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534003,1534003,Region,Parwan,0,,0,1,WSTLETPFSW,AFDHS2015534003,2015,DHS,4557,5424,,,1
AFG,Wardak,5517812,Population with a flush or pour flush toilet to a piped sewer system,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534004,1534004,Region,Wardak,0,,0,1,WSTLETPFSW,AFDHS2015534004,2015,DHS,2597,5665,,,1
AFG,Logar,5068490,Population with a flush or pour flush toilet to a piped sewer system,0.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534005,1534005,Region,Logar,0,,0,1,WSTLETPFSW,AFDHS2015534005,2015,DHS,3360,6527,,,1
AFG,Nangarhar,4754190,Population with a flush or pour flush toilet to a piped sewer system,6.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534006,1534006,Region,Nangarhar,0,,0,1,WSTLETPFSW,AFDHS2015534006,2015,DHS,5896,7751,,,1
AFG,Laghman,4999568,Population with a flush or pour flush toilet to a piped sewer system,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534007,1534007,Region,Laghman,0,,0,1,WSTLETPFSW,AFDHS2015534007,2015,DHS,4138,5615,,,1
AFG,Panjsher,1336820,Population with a flush or pour flush toilet to a piped sewer system,0.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534008,1534008,Region,Panjsher,0,,0,1,WSTLETPFSW,AFDHS2015534008,2015,DHS,429,5509,,,1
AFG,Baghlan,6067116,Population with a flush or pour flush toilet to a piped sewer system,1.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534009,1534009,Region,Baghlan,0,,0,1,WSTLETPFSW,AFDHS2015534009,2015,DHS,5630,5152,,,1
AFG,Bamyan,4391967,Population with a flush or pour flush toilet to a piped sewer system,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534010,1534010,Region,Bamyan,0,,0,1,WSTLETPFSW,AFDHS2015534010,2015,DHS,2370,5397,,,1
AFG,Ghazni,2129232,Population with a flush or pour flush toilet to a piped sewer system,0.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534011,1534011,Region,Ghazni,0,,0,1,WSTLETPFSW,AFDHS2015534011,2015,DHS,7265,6936,,,1
AFG,Paktika,4604615,Population with a flush or pour flush toilet to a piped sewer system,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534012,1534012,Region,Paktika,0,,0,1,WSTLETPFSW,AFDHS2015534012,2015,DHS,4789,6981,,,
AFG,Paktya,1550653,Population with a flush or pour flush toilet to a piped sewer system,0.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534013,1534013,Region,Paktya,0,,0,1,WSTLETPFSW,AFDHS2015534013,2015,DHS,3566,8104,,,1
AFG,Khost,3413602,Population with a flush or pour flush toilet to a piped sewer system,3.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534014,1534014,Region,Khost,0,,0,1,WSTLETPFSW,AFDHS2015534014,2015,DHS,5478,8794,,,1
AFG,Kunarha,4064936,Population with a flush or pour flush toilet to a piped sewer system,0.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534015,1534015,Region,Kunarha,0,,0,1,WSTLETPFSW,AFDHS2015534015,2015,DHS,4560,5777,,,1
AFG,Nooristan,6169294,Population with a flush or pour flush toilet to a piped sewer system,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534016,1534016,Region,Nooristan,0,,0,1,WSTLETPFSW,AFDHS2015534016,2015,DHS,1257,7845,,,1
AFG,Badakhshan,6711495,Population with a flush or pour flush toilet to a piped sewer system,0.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534017,1534017,Region,Badakhshan,0,,0,1,WSTLETPFSW,AFDHS2015534017,2015,DHS,6329,5503,,,1
AFG,Takhar,617015,Population with a flush or pour flush toilet to a piped sewer system,0.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534018,1534018,Region,Takhar,0,,0,1,WSTLETPFSW,AFDHS2015534018,2015,DHS,7664,5806,,,1
AFG,Kunduz,5704202,Population with a flush or pour flush toilet to a piped sewer system,0.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534019,1534019,Region,Kunduz,0,,0,1,WSTLETPFSW,AFDHS2015534019,2015,DHS,8583,6111,,,1
AFG,Samangan,6369798,Population with a flush or pour flush toilet to a piped sewer system,0.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534020,1534020,Region,Samangan,0,,0,1,WSTLETPFSW,AFDHS2015534020,2015,DHS,2230,4761,,,1
AFG,Balkh,2116304,Population with a flush or pour flush toilet to a piped sewer system,1.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534021,1534021,Region,Balkh,0,,0,1,WSTLETPFSW,AFDHS2015534021,2015,DHS,12078,6195,,,1
AFG,Sar-E-Pul,3675057,Population with a flush or pour flush toilet to a piped sewer system,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,WSTLETPFSW,AFDHS2015534022,2015,DHS,4291,5509,,,1
AFG,Ghor,5503302,Population with a flush or pour flush toilet to a piped sewer system,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534023,1534023,Region,Ghor,0,,0,1,WSTLETPFSW,AFDHS2015534023,2015,DHS,4747,6044,,,1
AFG,Daykundi,4297385,Population with a flush or pour flush toilet to a piped sewer system,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534024,1534024,Region,Daykundi,0,,0,1,WSTLETPFSW,AFDHS2015534024,2015,DHS,2383,4880,,,1
AFG,Urozgan,4776026,Population with a flush or pour flush toilet to a piped sewer system,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534025,1534025,Region,Urozgan,0,,0,1,WSTLETPFSW,AFDHS2015534025,2015,DHS,1512,5538,,,1
AFG,Zabul,5006578,Population with a flush or pour flush toilet to a piped sewer system,0.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534026,1534026,Region,Zabul,0,,0,1,WSTLETPFSW,AFDHS2015534026,2015,DHS,159,1437,,,1
AFG,Kandahar,1348911,Population with a flush or pour flush toilet to a piped sewer system,2.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534027,1534027,Region,Kandahar,0,,0,1,WSTLETPFSW,AFDHS2015534027,2015,DHS,15910,6853,,,1
AFG,Jawzjan,5924218,Population with a flush or pour flush toilet to a piped sewer system,1.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534028,1534028,Region,Jawzjan,0,,0,1,WSTLETPFSW,AFDHS2015534028,2015,DHS,4738,6722,,,1
AFG,Faryab,4208607,Population with a flush or pour flush toilet to a piped sewer system,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534029,1534029,Region,Faryab,0,,0,1,WSTLETPFSW,AFDHS2015534029,2015,DHS,13614,4887,,,1
AFG,Helmand,2116341,Population with a flush or pour flush toilet to a piped sewer system,2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534030,1534030,Region,Helmand,0,,0,1,WSTLETPFSW,AFDHS2015534030,2015,DHS,6171,6141,,,1
AFG,Badghis,4590922,Population with a flush or pour flush toilet to a piped sewer system,0.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534031,1534031,Region,Badghis,0,,0,1,WSTLETPFSW,AFDHS2015534031,2015,DHS,4136,5737,,,1
AFG,Herat,752875,Population with a flush or pour flush toilet to a piped sewer system,1.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534032,1534032,Region,Herat,0,,0,1,WSTLETPFSW,AFDHS2015534032,2015,DHS,13116,5610,,,1
AFG,Farah,3166683,Population with a flush or pour flush toilet to a piped sewer system,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534033,1534033,Region,Farah,0,,0,1,WSTLETPFSW,AFDHS2015534033,2015,DHS,4190,6349,,,1
AFG,Nimroz,4079768,Population with a flush or pour flush toilet to a piped sewer system,0.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSW,250262020,I,534034,1534034,Region,Nimroz,0,,0,1,WSTLETPFSW,AFDHS2015534034,2015,DHS,1773,4526,,,1
AFG,Kabul,1250476,Population with a flush or pour flush toilet to a septic tank,30.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSP,250262030,I,534001,1534001,Region,Kabul,0,,0,1,WSTLETPFSP,AFDHS2015534001,2015,DHS,25119,5770,,,1
AFG,Kapisa,6005494,Population with a flush or pour flush toilet to a septic tank,1.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSP,250262030,I,534002,1534002,Region,Kapisa,0,,0,1,WSTLETPFSP,AFDHS2015534002,2015,DHS,1413,5977,,,1
AFG,Parwan,3682525,Population with a flush or pour flush toilet to a septic tank,4.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSP,250262030,I,534003,1534003,Region,Parwan,0,,0,1,WSTLETPFSP,AFDHS2015534003,2015,DHS,4557,5424,,,1
AFG,Wardak,5517795,Population with a flush or pour flush toilet to a septic tank,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSP,250262030,I,534004,1534004,Region,Wardak,0,,0,1,WSTLETPFSP,AFDHS2015534004,2015,DHS,2597,5665,,,1
AFG,Logar,5068447,Population with a flush or pour flush toilet to a septic tank,5.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSP,250262030,I,534005,1534005,Region,Logar,0,,0,1,WSTLETPFSP,AFDHS2015534005,2015,DHS,3360,6527,,,1
AFG,Nangarhar,4754167,Population with a flush or pour flush toilet to a septic tank,17.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSP,250262030,I,534006,1534006,Region,Nangarhar,0,,0,1,WSTLETPFSP,AFDHS2015534006,2015,DHS,5896,7751,,,1
AFG,Laghman,4999544,Population with a flush or pour flush toilet to a septic tank,1.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSP,250262030,I,534007,1534007,Region,Laghman,0,,0,1,WSTLETPFSP,AFDHS2015534007,2015,DHS,4138,5615,,,1
AFG,Panjsher,1336824,Population with a flush or pour flush toilet to a septic tank,0.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSP,250262030,I,534008,1534008,Region,Panjsher,0,,0,1,WSTLETPFSP,AFDHS2015534008,2015,DHS,429,5509,,,1
AFG,Baghlan,6067114,Population with a flush or pour flush toilet to a septic tank,6.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSP,250262030,I,534009,1534009,Region,Baghlan,0,,0,1,WSTLETPFSP,AFDHS2015534009,2015,DHS,5630,5152,,,1
AFG,Bamyan,4391954,Population with a flush or pour flush toilet to a septic tank,1.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSP,250262030,I,534010,1534010,Region,Bamyan,0,,0,1,WSTLETPFSP,AFDHS2015534010,2015,DHS,2370,5397,,,1
AFG,Ghazni,2129218,Population with a flush or pour flush toilet to a septic tank,1.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSP,250262030,I,534011,1534011,Region,Ghazni,0,,0,1,WSTLETPFSP,AFDHS2015534011,2015,DHS,7265,6936,,,1
AFG,Paktika,4604596,Population with a flush or pour flush toilet to a septic tank,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSP,250262030,I,534012,1534012,Region,Paktika,0,,0,1,WSTLETPFSP,AFDHS2015534012,2015,DHS,4789,6981,,,
AFG,Paktya,1550627,Population with a flush or pour flush toilet to a septic tank,0.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSP,250262030,I,534013,1534013,Region,Paktya,0,,0,1,WSTLETPFSP,AFDHS2015534013,2015,DHS,3566,8104,,,1
AFG,Khost,3413584,Population with a flush or pour flush toilet to a septic tank,3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_FSP,250262030,I,534014,1534014,Region,Khost,0,,0,1,WSTLETPFSP,AFDHS2015534014,2015,DHS,5478,8794,,,1
