Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominica,DMA,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominica,DMA,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0329700805046429
Dominica,DMA,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0456634599735039
Dominica,DMA,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0288728879136785
Dominica,DMA,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0347734542303835
Dominica,DMA,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.055751321625374
Dominica,DMA,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0625271273428417
Dominica,DMA,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0491862604837496
Dominica,DMA,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0672983769826064
Dominica,DMA,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0561350229830355
Dominica,DMA,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0422811488293705
Dominica,DMA,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0421149501747138
Dominica,DMA,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0501129160323388
Dominica,DMA,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0226180760327047
Dominica,DMA,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0272130259215534
Dominica,DMA,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0283867698815276
Dominica,DMA,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0298275376124218
Dominica,DMA,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0235043042410496
Dominica,DMA,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0242280187070794
Dominica,DMA,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0247591373970545
Dominica,DMA,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0241645702156349
Dominica,DMA,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0262069485501638
Dominica,DMA,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0282477902366336
Dominica,DMA,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0275857479716295
Dominica,DMA,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0322733069924076
Dominica,DMA,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0401365210335723
Dominica,DMA,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0295139223582681
Dominica,DMA,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0423364655265874
Dominica,DMA,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.034624184407818
Dominica,DMA,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0304285032305897
Dominica,DMA,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0418849023132506
Dominica,DMA,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0477018685327179
Dominica,DMA,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0435480841555505
Dominica,DMA,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0136113061964531
Dominica,DMA,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0143895039928729
Dominica,DMA,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0165014161051327
Dominica,DMA,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0192789084104079
Dominica,DMA,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0220887200993335
Dominica,DMA,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0385094981623214
Dominica,DMA,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0723788412173476
Dominica,DMA,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.234953062058129
Dominica,DMA,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.120229241795582
Dominica,DMA,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.1524776668582
Dominica,DMA,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Dominica,DMA,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Dominica,DMA,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Dominica,DMA,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0330678676450178
Dominica,DMA,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0462893309270096
Dominica,DMA,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0284260300710226
Dominica,DMA,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0348243046150246
Dominica,DMA,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0559454272358846
Dominica,DMA,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0602343950060558
Dominica,DMA,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0474677077229137
Dominica,DMA,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0651451844425706
Dominica,DMA,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0539374373872897
Dominica,DMA,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0414520814234463
Dominica,DMA,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0412282999821639
Dominica,DMA,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0491548799650004
Dominica,DMA,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0219865512592661
Dominica,DMA,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.026123998947793
Dominica,DMA,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0270653732412566
Dominica,DMA,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0286807337863141
Dominica,DMA,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0216343439628061
Dominica,DMA,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0220286901534381
Dominica,DMA,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0228107663152698
Dominica,DMA,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0221389612774031
Dominica,DMA,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0242728754618539
Dominica,DMA,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0249171756986981
Dominica,DMA,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0254617300675232
Dominica,DMA,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.030749193943209
Dominica,DMA,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0378963294235721
Dominica,DMA,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0276148169977592
Dominica,DMA,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.040285356560087
Dominica,DMA,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0331806409887336
Dominica,DMA,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0296385518931758
Dominica,DMA,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.040582544046184
Dominica,DMA,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0460385416149244
Dominica,DMA,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0424903299693723
Dominica,DMA,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0133180427385914
Dominica,DMA,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0142580636132164
Dominica,DMA,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0162466786941711
Dominica,DMA,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0189349981061481
Dominica,DMA,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0216690300467132
Dominica,DMA,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.0377085347156818
Dominica,DMA,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.072052805526428
Dominica,DMA,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.235477935110223
Dominica,DMA,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.120961388074794
Dominica,DMA,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.153105968731269
Dominica,DMA,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.180520043313538
Dominica,DMA,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.152935787115245
Dominica,DMA,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.190569228471034
Dominica,DMA,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.44045007921043
Dominica,DMA,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.75388173036546
Dominica,DMA,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.5432344505541
Dominica,DMA,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.2128859038889
Dominica,DMA,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.6360717492585
Dominica,DMA,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.7001130400153
Dominica,DMA,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.1836186378559
Dominica,DMA,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.1343576572714
Dominica,DMA,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.2937106895473
Dominica,DMA,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.6417822092335
Dominica,DMA,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.6425778094737
Dominica,DMA,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.1881843793769
Dominica,DMA,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.4685184794057
Dominica,DMA,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.2575216686189
Dominica,DMA,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.0899557675481
Dominica,DMA,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.8616871483267
Dominica,DMA,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.4514149254681
Dominica,DMA,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.81846282825082
Dominica,DMA,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.58032780273318
Dominica,DMA,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.33247111760504
Dominica,DMA,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.81718191892373
Dominica,DMA,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.5411875454443
Dominica,DMA,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.61269790829392
Dominica,DMA,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.56792820974569
Dominica,DMA,1993,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.35807717504235
Dominica,DMA,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.56265838385044
Dominica,DMA,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.51132235713173
Dominica,DMA,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.9445333540411
Dominica,DMA,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.30452829261094
Dominica,DMA,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.58746582870568
Dominica,DMA,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.81376325487381
Dominica,DMA,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.23376992950895
Dominica,DMA,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.82413472283598
Dominica,DMA,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.65090387550754
Dominica,DMA,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.4881900007363
Dominica,DMA,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.648794337557656
Dominica,DMA,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.823704869181931
