ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,609827,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",56.3,1,TZ,Tanzania,2007,TZ2007AIS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2007-08,AIS,2036,1675,,,
TZA,615739,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",2036,0,TZ,Tanzania,2007,TZ2007AIS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2007-08,AIS,,1675,,,
TZA,540865,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1675,0,TZ,Tanzania,2007,TZ2007AIS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2007-08,AIS,2036,,,,
TZA,623338,Higher-risk Sex (with multiple partners among all respondents) [Women],20.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2007-08,AIS,9343,9343,,,
TZA,627411,Number of women,9343,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2007-08,AIS,,9343,,,
TZA,541267,Number of women (unweighted),9343,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2007-08,AIS,9343,,,,
TZA,117704,Condom use during higher-risk sex (with multiple partners) [Women],9.5,1,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2007-08,AIS,1926,1668,,,
TZA,117272,Number of women,1926,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2007-08,AIS,,1668,,,
TZA,548806,Number of women (unweighted),1668,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2007-08,AIS,1926,,,,
TZA,681531,Mean number of sexual partners in lifetime [Women],2.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2007-08,AIS,8074,7549,,,
TZA,685688,Number of women who ever had sexual intercourse,8074,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2007-08,AIS,,7549,,,
TZA,541781,Number of women who ever had sexual intercourse (unweighted),7549,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2007-08,AIS,8074,,,,
TZA,600807,Higher-risk Sex (with multiple partners among all respondents) [Men],17.9,1,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2007-08,AIS,6975,6975,,,
TZA,598731,Number of men,6975,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2007-08,AIS,,6975,,,
TZA,548807,Number of men (unweighted),6975,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2007-08,AIS,6975,,,,
TZA,183281,Condom use during higher-risk sex (with multiple partners) [Men],22.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2007-08,AIS,1247,1061,,,
TZA,182558,Number of men,1247,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2007-08,AIS,,1061,,,
TZA,547210,Number of men (unweighted),1061,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2007-08,AIS,1247,,,,
TZA,666317,Mean number of sexual partners in lifetime [Men],6.8,1,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2007-08,AIS,5441,5039,,,
TZA,670295,Number of men who ever had sexual intercourse,5441,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2007-08,AIS,,5039,,,
TZA,541177,Number of men who ever had sexual intercourse (unweighted),5039,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2007-08,AIS,5441,,,,
TZA,508347,Sex before the age of 15 [Women],11.1,1,TZ,Tanzania,2007,TZ2007AIS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2007-08,AIS,3730,6846,,,
TZA,361964,Number of young women,3730,0,TZ,Tanzania,2007,TZ2007AIS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2007-08,AIS,,6846,,,
TZA,361959,Number of young women (unweighted),6846,0,TZ,Tanzania,2007,TZ2007AIS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2007-08,AIS,58,,,,
TZA,630718,Sex before the age of 18 [Women],58.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2007-08,AIS,2415,4204,,,
TZA,630722,Number of young women age 18-24,2415,0,TZ,Tanzania,2007,TZ2007AIS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2007-08,AIS,,4204,,,
TZA,17997,Number of young women age 18-24 (unweighted),4204,0,TZ,Tanzania,2007,TZ2007AIS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2007-08,AIS,10,,,,
TZA,361966,Sex before the age of 15 [Men],9.7,1,TZ,Tanzania,2007,TZ2007AIS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2007-08,AIS,2916,,,,
TZA,361965,Number of young men,2916,0,TZ,Tanzania,2007,TZ2007AIS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2007-08,AIS,,,,,
TZA,361961,Sex before the age of 18 [Men],43.1,1,TZ,Tanzania,2007,TZ2007AIS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2007-08,AIS,1763,,,,
TZA,361963,Number of young men age 18-24,1763,0,TZ,Tanzania,2007,TZ2007AIS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2007-08,AIS,,,,,
TZA,489030,Young women never having sexual intercourse,62.1,1,TZ,Tanzania,2007,TZ2007AIS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2007-08,AIS,1928,4928,,,
TZA,489029,Young women having premarital sex in last year,29.7,1,TZ,Tanzania,2007,TZ2007AIS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2007-08,AIS,1928,4928,,,
TZA,361969,Number of never-married young women,1928,0,TZ,Tanzania,2007,TZ2007AIS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2007-08,AIS,,4928,,,
TZA,489024,Number of never-married young women (unweighted),4928,0,TZ,Tanzania,2007,TZ2007AIS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2007-08,AIS,1928,,,,
TZA,541619,Young women using a condom during premarital sex,48.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2007-08,AIS,572,1162,,,
TZA,546874,Number of never-married young women who had sex in the past year,572,0,TZ,Tanzania,2007,TZ2007AIS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2007-08,AIS,,1162,,,
TZA,459926,Number of never-married young women who had sex in the past year (unweighted),1162,0,TZ,Tanzania,2007,TZ2007AIS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2007-08,AIS,572,,,,
TZA,156557,Young men never having sexual intercourse,53.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2007-08,AIS,2516,,,,
TZA,156556,Young men having premarital sex in last year,33.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2007-08,AIS,2516,,,,
TZA,157231,Number of never-married men,2516,0,TZ,Tanzania,2007,TZ2007AIS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2007-08,AIS,,,,,
TZA,361967,Young men using a condom during premarital sex,48.7,1,TZ,Tanzania,2007,TZ2007AIS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2007-08,AIS,840,,,,
TZA,361972,Number of men,840,0,TZ,Tanzania,2007,TZ2007AIS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2007-08,AIS,,,,,
TZA,698202,Young women having multiple partners in last year,20.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2007-08,AIS,3730,3816,,,
TZA,700232,Number of young women,3730,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2007-08,AIS,,3816,,,
TZA,15863,Number of young women (unweighted),3816,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2007-08,AIS,3730,,,,
TZA,18249,Sexually active young women having multiple partners in last year,23.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2007-08,AIS,2282,1947,,,
TZA,361974,Number of sexually active young women,2282,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2007-08,AIS,,1947,,,
TZA,18252,Number of sexually active young women (unweighted),1947,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2007-08,AIS,2282,,,,
TZA,521053,Young women using a condom at last sexual intercourse,13.8,1,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2007-08,AIS,761,659,,,
TZA,361975,Number of young women,761,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2007-08,AIS,,659,,,
TZA,521051,Number of young women (unweighted),659,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2007-08,AIS,761,,,,
TZA,448628,Young men having multiple partners in last year,9.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2007-08,AIS,2916,3030,,,
TZA,361976,Number of young men,2916,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2007-08,AIS,,3030,,,
TZA,448629,Number of young men (unweighted),3030,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2007-08,AIS,2916,,,,
TZA,61698,Sexually active young men having multiple partners in last year,22.1,1,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2007-08,AIS,1237,1046,,,
TZA,361985,Number of sexually active young men,1237,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2007-08,AIS,,1046,,,
TZA,61696,Number of sexually active young men (unweighted),1046,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2007-08,AIS,1237,,,,
TZA,673949,Young men using a condom at last sexual intercourse,36.7,1,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2007-08,AIS,274,217,,,
TZA,681977,Number of young men,274,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2007-08,AIS,,217,,,
TZA,466957,Number of young men (unweighted),217,0,TZ,Tanzania,2007,TZ2007AIS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2007-08,AIS,274,,,,
TZA,362000,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",2.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2007-08,AIS,810,851,,,
TZA,362006,Number of young women,810,0,TZ,Tanzania,2007,TZ2007AIS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2007-08,AIS,,851,,,
TZA,361991,Number of young women (unweighted),851,0,TZ,Tanzania,2007,TZ2007AIS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2007-08,AIS,810,,,,
TZA,83689,Higher risk sex in the last year [Women],22.6,1,TZ,Tanzania,2010,TZ2010DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2010,DHS,7957,7583,,,
TZA,92725,Number of women reporting sexual activity in the last 12 months,7957,0,TZ,Tanzania,2010,TZ2010DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2010,DHS,,7583,,,
TZA,488921,Number of women reporting sexual activity in the last 12 months (unweighted),7583,0,TZ,Tanzania,2010,TZ2010DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2010,DHS,7957,,,,
TZA,150807,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",43.7,1,TZ,Tanzania,2010,TZ2010DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2010,DHS,1800,1493,,,
TZA,153025,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",1800,0,TZ,Tanzania,2010,TZ2010DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2010,DHS,,1493,,,
TZA,270362,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1493,0,TZ,Tanzania,2010,TZ2010DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2010,DHS,1800,,,,
TZA,89691,Higher risk sex in the last year [Men],45.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2010,DHS,1860,1748,,,
TZA,98904,Number of men reporting sexual activity in the last 12 months,1860,0,TZ,Tanzania,2010,TZ2010DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2010,DHS,,1748,,,
TZA,467047,Number of men reporting sexual activity in the last 12 months (unweighted),1748,0,TZ,Tanzania,2010,TZ2010DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2010,DHS,1860,,,,
TZA,452127,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",60.4,1,TZ,Tanzania,2010,TZ2010DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2010,DHS,841,740,,,
TZA,361122,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",841,0,TZ,Tanzania,2010,TZ2010DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2010,DHS,,740,,,
TZA,452147,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",740,0,TZ,Tanzania,2010,TZ2010DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2010,DHS,841,,,,
TZA,160071,Higher-risk Sex (with multiple partners among all respondents) [Women],3.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2010,DHS,10139,10139,,,
TZA,161132,Number of women,10139,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2010,DHS,,10139,,,
TZA,464504,Number of women (unweighted),10139,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2010,DHS,10139,,,,
TZA,530701,Condom use during higher-risk sex (with multiple partners) [Women],27.2,1,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2010,DHS,357,291,,,
TZA,536823,Number of women,357,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2010,DHS,,291,,,
TZA,478516,Number of women (unweighted),291,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2010,DHS,357,,,,
TZA,718858,Mean number of sexual partners in lifetime [Women],2.3,1,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2010,DHS,8715,8329,,,
TZA,723538,Number of women who ever had sexual intercourse,8715,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2010,DHS,,8329,,,
TZA,457013,Number of women who ever had sexual intercourse (unweighted),8329,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2010,DHS,8715,,,,
TZA,663421,Higher-risk Sex (with multiple partners among all respondents) [Men],20.7,1,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2010,DHS,2527,2527,,,
TZA,754187,Number of men,2527,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2010,DHS,,2527,,,
TZA,500116,Number of men (unweighted),2527,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2010,DHS,2527,,,,
TZA,649812,Condom use during higher-risk sex (with multiple partners) [Men],23.6,1,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2010,DHS,523,474,,,
TZA,655147,Number of men,523,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2010,DHS,,474,,,
TZA,482119,Number of men (unweighted),474,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2010,DHS,523,,,,
TZA,758599,Mean number of sexual partners in lifetime [Men],6.7,1,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2010,DHS,1995,1874,,,
TZA,755522,Number of men who ever had sexual intercourse,1995,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2010,DHS,,1874,,,
TZA,515909,Number of men who ever had sexual intercourse (unweighted),1874,0,TZ,Tanzania,2010,TZ2010DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2010,DHS,1995,,,,
TZA,361125,Ever paid for sexual intercourse,14.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2010,DHS,2527,2527,,,
TZA,361126,Paid for sexual intercourse in the past 12 months,8.3,1,TZ,Tanzania,2010,TZ2010DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2010,DHS,2527,2527,,,
TZA,361127,Number of men,2527,0,TZ,Tanzania,2010,TZ2010DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2010,DHS,,2527,,,
TZA,361128,Number of men (unweighted),2527,0,TZ,Tanzania,2010,TZ2010DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2010,DHS,2527,,,,
TZA,726088,Condom use at last paid sexual intercourse,58.9,1,TZ,Tanzania,2010,TZ2010DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2010,DHS,211,186,,,
TZA,728438,Number of men who paid for sex in the last 12 months,211,0,TZ,Tanzania,2010,TZ2010DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2010,DHS,,186,,,
TZA,5194,Number of men who paid for sex in the last 12 months (unweighted),186,0,TZ,Tanzania,2010,TZ2010DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2010,DHS,211,,,,
TZA,222797,Sex before the age of 15 [Women],12.8,1,TZ,Tanzania,2010,TZ2010DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2010,DHS,4081,4081,,,
TZA,222880,Number of young women,4081,0,TZ,Tanzania,2010,TZ2010DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2010,DHS,,4081,,,
TZA,224054,Number of young women (unweighted),4081,0,TZ,Tanzania,2010,TZ2010DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2010,DHS,58,,,,
TZA,224342,Sex before the age of 18 [Women],57.6,1,TZ,Tanzania,2010,TZ2010DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2010,DHS,2685,2654,,,
TZA,224337,Number of young women age 18-24,2685,0,TZ,Tanzania,2010,TZ2010DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2010,DHS,,2654,,,
TZA,224075,Number of young women age 18-24 (unweighted),2654,0,TZ,Tanzania,2010,TZ2010DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2010,DHS,7,,,,
TZA,223237,Sex before the age of 15 [Men],6.9,1,TZ,Tanzania,2010,TZ2010DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2010,DHS,1058,1106,,,
TZA,222999,Number of young men,1058,0,TZ,Tanzania,2010,TZ2010DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2010,DHS,,1106,,,
TZA,222902,Number of young men (unweighted),1106,0,TZ,Tanzania,2010,TZ2010DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2010,DHS,44,,,,
TZA,224361,Sex before the age of 18 [Men],43.9,1,TZ,Tanzania,2010,TZ2010DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2010,DHS,657,690,,,
TZA,224340,Number of young men age 18-24,657,0,TZ,Tanzania,2010,TZ2010DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2010,DHS,,690,,,
TZA,223902,Number of young men age 18-24 (unweighted),690,0,TZ,Tanzania,2010,TZ2010DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2010,DHS,60,,,,
TZA,224268,Young women never having sexual intercourse,59.9,1,TZ,Tanzania,2010,TZ2010DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2010,DHS,2272,2442,,,
TZA,224269,Young women having premarital sex in last year,33.5,1,TZ,Tanzania,2010,TZ2010DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2010,DHS,2272,2442,,,
