Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Timor-Leste,TLS,2020,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,60.461
Timor-Leste,TLS,2019,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.043
Timor-Leste,TLS,2018,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.927
Timor-Leste,TLS,2017,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.746
Timor-Leste,TLS,2016,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.387
Timor-Leste,TLS,2015,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.468
Timor-Leste,TLS,2014,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.523
Timor-Leste,TLS,2013,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.664
Timor-Leste,TLS,2012,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.676
Timor-Leste,TLS,2011,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.915
Timor-Leste,TLS,2010,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.148
Timor-Leste,TLS,2009,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.614
Timor-Leste,TLS,2008,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,63.136
Timor-Leste,TLS,2007,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,63.769
Timor-Leste,TLS,2006,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,64.348
Timor-Leste,TLS,2005,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,63.885
Timor-Leste,TLS,2004,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,63.931
Timor-Leste,TLS,2003,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,63.766
Timor-Leste,TLS,2002,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,63.411
Timor-Leste,TLS,2001,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.761
Timor-Leste,TLS,2000,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,63.668
Timor-Leste,TLS,1999,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,64.482
Timor-Leste,TLS,1998,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.298
Timor-Leste,TLS,1997,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,60.988
Timor-Leste,TLS,1996,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.018
Timor-Leste,TLS,1995,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.375
Timor-Leste,TLS,1994,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.637
Timor-Leste,TLS,1993,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,61.899
Timor-Leste,TLS,1992,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.326
Timor-Leste,TLS,1991,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.783
Timor-Leste,TLS,2022,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.835
Timor-Leste,TLS,2021,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.071
Timor-Leste,TLS,2020,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.735
Timor-Leste,TLS,2019,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.426
Timor-Leste,TLS,2018,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.916
Timor-Leste,TLS,2017,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.824
Timor-Leste,TLS,2016,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.63
Timor-Leste,TLS,2015,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.676
Timor-Leste,TLS,2014,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.703
Timor-Leste,TLS,2013,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.774
Timor-Leste,TLS,2012,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.775
Timor-Leste,TLS,2011,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.894
Timor-Leste,TLS,2010,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.006
Timor-Leste,TLS,2009,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.221
Timor-Leste,TLS,2008,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.447
Timor-Leste,TLS,2007,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.699
Timor-Leste,TLS,2006,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.912
Timor-Leste,TLS,2005,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.749
Timor-Leste,TLS,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.767
Timor-Leste,TLS,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.7
Timor-Leste,TLS,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.554
Timor-Leste,TLS,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.274
Timor-Leste,TLS,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.636
Timor-Leste,TLS,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.918
Timor-Leste,TLS,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.515
Timor-Leste,TLS,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.328
Timor-Leste,TLS,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.34
Timor-Leste,TLS,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.541
Timor-Leste,TLS,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.679
Timor-Leste,TLS,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.812
Timor-Leste,TLS,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.018
Timor-Leste,TLS,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.224
Timor-Leste,TLS,2022,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.265
Timor-Leste,TLS,2021,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.927
Timor-Leste,TLS,2020,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.556
Timor-Leste,TLS,2019,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.039
Timor-Leste,TLS,2018,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.883
Timor-Leste,TLS,2017,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.591
Timor-Leste,TLS,2016,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.258
Timor-Leste,TLS,2015,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.904
Timor-Leste,TLS,2014,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.535
Timor-Leste,TLS,2013,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.174
Timor-Leste,TLS,2012,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.784
Timor-Leste,TLS,2011,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.405
Timor-Leste,TLS,2010,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.033
Timor-Leste,TLS,2009,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.026
Timor-Leste,TLS,2008,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.104
Timor-Leste,TLS,2007,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.148
Timor-Leste,TLS,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.202
Timor-Leste,TLS,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.191
Timor-Leste,TLS,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.246
Timor-Leste,TLS,2003,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.153
Timor-Leste,TLS,2002,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.066
Timor-Leste,TLS,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.244
Timor-Leste,TLS,2000,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.367
Timor-Leste,TLS,1999,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.437
Timor-Leste,TLS,1998,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.179
Timor-Leste,TLS,1997,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.115
Timor-Leste,TLS,1996,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.083
Timor-Leste,TLS,1995,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.068
Timor-Leste,TLS,1994,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.045
Timor-Leste,TLS,1993,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.022
Timor-Leste,TLS,1992,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.062
Timor-Leste,TLS,1991,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.101
Timor-Leste,TLS,2022,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.392
Timor-Leste,TLS,2021,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.854
Timor-Leste,TLS,2020,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.163
Timor-Leste,TLS,2019,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.29
Timor-Leste,TLS,2018,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.701
Timor-Leste,TLS,2017,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.031
Timor-Leste,TLS,2016,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.339
Timor-Leste,TLS,2015,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.249
Timor-Leste,TLS,2014,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.148
Timor-Leste,TLS,2013,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.05
Timor-Leste,TLS,2012,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.931
Timor-Leste,TLS,2011,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.815
Timor-Leste,TLS,2010,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.698
Timor-Leste,TLS,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.693
Timor-Leste,TLS,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.747
Timor-Leste,TLS,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.778
Timor-Leste,TLS,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.815
Timor-Leste,TLS,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.808
Timor-Leste,TLS,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.846
Timor-Leste,TLS,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.781
Timor-Leste,TLS,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.721
Timor-Leste,TLS,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.844
Timor-Leste,TLS,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.93
Timor-Leste,TLS,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.979
Timor-Leste,TLS,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.799
Timor-Leste,TLS,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.755
Timor-Leste,TLS,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.732
Timor-Leste,TLS,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.722
Timor-Leste,TLS,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.706
Timor-Leste,TLS,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.69
Timor-Leste,TLS,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.718
Timor-Leste,TLS,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.745
Timor-Leste,TLS,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,6
Timor-Leste,TLS,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,11
Timor-Leste,TLS,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,11
Timor-Leste,TLS,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,17
Timor-Leste,TLS,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,12
Timor-Leste,TLS,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,13
Timor-Leste,TLS,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,19
Timor-Leste,TLS,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,19
Timor-Leste,TLS,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,13
Timor-Leste,TLS,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
Timor-Leste,TLS,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
Timor-Leste,TLS,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
Timor-Leste,TLS,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
Timor-Leste,TLS,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,7
Timor-Leste,TLS,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,7
Timor-Leste,TLS,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,6
Timor-Leste,TLS,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,251
Timor-Leste,TLS,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,251
Timor-Leste,TLS,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,221
Timor-Leste,TLS,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,127
Timor-Leste,TLS,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,28097
Timor-Leste,TLS,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,73042
Timor-Leste,TLS,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,122202
Timor-Leste,TLS,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,162472
Timor-Leste,TLS,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.877
Timor-Leste,TLS,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,34.557
Timor-Leste,TLS,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,35.208
Timor-Leste,TLS,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,35.654
Timor-Leste,TLS,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,36.54
Timor-Leste,TLS,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.239
Timor-Leste,TLS,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.367
Timor-Leste,TLS,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.963
Timor-Leste,TLS,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.612
Timor-Leste,TLS,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.65
Timor-Leste,TLS,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.984
Timor-Leste,TLS,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.458
Timor-Leste,TLS,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,49.302
Timor-Leste,TLS,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,48.43
Timor-Leste,TLS,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,49.489
Timor-Leste,TLS,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,51.38
Timor-Leste,TLS,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.298
Timor-Leste,TLS,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.704
Timor-Leste,TLS,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.853
Timor-Leste,TLS,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.781
Timor-Leste,TLS,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.764
Timor-Leste,TLS,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.364
Timor-Leste,TLS,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.966
Timor-Leste,TLS,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.272
Timor-Leste,TLS,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.806
Timor-Leste,TLS,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.801
Timor-Leste,TLS,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.521
Timor-Leste,TLS,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.164
Timor-Leste,TLS,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.42
Timor-Leste,TLS,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.714
Timor-Leste,TLS,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.731
Timor-Leste,TLS,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.003
Timor-Leste,TLS,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.645
Timor-Leste,TLS,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.068
Timor-Leste,TLS,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.171
Timor-Leste,TLS,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.205
Timor-Leste,TLS,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.545
Timor-Leste,TLS,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.805
Timor-Leste,TLS,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.126
Timor-Leste,TLS,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.605
Timor-Leste,TLS,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.358
Timor-Leste,TLS,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.771
Timor-Leste,TLS,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.917
Timor-Leste,TLS,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.255
Timor-Leste,TLS,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.972
Timor-Leste,TLS,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.176
Timor-Leste,TLS,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.873
Timor-Leste,TLS,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.132
Timor-Leste,TLS,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.457
Timor-Leste,TLS,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.709
Timor-Leste,TLS,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.824
Timor-Leste,TLS,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.774
Timor-Leste,TLS,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,72.271
Timor-Leste,TLS,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,74.951
Timor-Leste,TLS,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.112
Timor-Leste,TLS,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.47
Timor-Leste,TLS,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,75.635
Timor-Leste,TLS,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,75.485
Timor-Leste,TLS,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.023
Timor-Leste,TLS,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,76.412
Timor-Leste,TLS,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.184
Timor-Leste,TLS,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.906
Timor-Leste,TLS,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.544
Timor-Leste,TLS,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.279
Timor-Leste,TLS,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.95
Timor-Leste,TLS,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.702
Timor-Leste,TLS,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.441
Timor-Leste,TLS,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.167
Timor-Leste,TLS,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.886
Timor-Leste,TLS,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.557
Timor-Leste,TLS,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.192
Timor-Leste,TLS,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.79
Timor-Leste,TLS,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.374
Timor-Leste,TLS,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.989
