Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20182020,2020,million No,0.4,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20192021,2021,million No,0.7,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20202022,2022,million No,0.8,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,<0.1,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,0.1,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,0.1,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,0.2,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,0.3,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,0.5,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,0.6,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,0.2,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,0.3,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,0.3,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,0.4,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,0.6,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,0.8,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,1,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20142016,2016,million No,0.2,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20152017,2017,million No,0.3,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20162018,2018,million No,0.3,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20172019,2019,million No,0.3,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20182020,2020,million No,0.5,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20192021,2021,million No,0.6,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),6132,Value,20202022,2022,million No,0.8,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,0.2,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,0.2,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,0.2,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,0.2,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,0.4,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,0.5,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,0.7,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,0.3,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,0.3,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,0.3,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,0.4,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,0.6,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,0.8,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210071F,Number of severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,0.9,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20142016,2016,million No,3.5,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20152017,2017,million No,4.2,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20162018,2018,million No,4.8,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20172019,2019,million No,5.6,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20182020,2020,million No,6.5,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20192021,2021,million No,7.9,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),6132,Value,20202022,2022,million No,8.9,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,2.9,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,3.6,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,4.1,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,4.8,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,5.7,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,7,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,8,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,4,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,4.8,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,5.5,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,6.4,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,7.4,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,8.8,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,9.8,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20142016,2016,million No,1.1,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20152017,2017,million No,1.4,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20162018,2018,million No,1.6,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20172019,2019,million No,1.9,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20182020,2020,million No,2.1,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20192021,2021,million No,2.7,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20202022,2022,million No,3,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,0.9,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,1.2,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,1.4,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,1.6,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,1.8,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,2.4,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,2.7,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,1.3,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,1.6,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,1.9,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,2.2,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,2.4,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,3,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,3.3,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20142016,2016,million No,1.4,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20152017,2017,million No,1.6,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20162018,2018,million No,1.7,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20172019,2019,million No,2,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20182020,2020,million No,2.5,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20192021,2021,million No,2.9,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20202022,2022,million No,3.2,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,1.2,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,1.4,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,1.5,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,1.8,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,2.2,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,2.6,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,2.9,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,1.6,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,1.8,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,2,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,2.3,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,2.8,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,3.2,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,3.5,A,FAO data
UZB,2000-01-01,2002-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20002002,2002,%,13.2,E,
UZB,2001-01-01,2003-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20012003,2003,%,8.6,E,
UZB,2002-01-01,2004-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20022004,2004,%,3.7,E,
UZB,2003-01-01,2005-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20032005,2005,%,3.9,E,
UZB,2004-01-01,2006-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20042006,2006,%,5.8,E,
UZB,2005-01-01,2007-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20052007,2007,%,11,E,
UZB,2006-01-01,2008-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20062008,2008,%,13.7,E,
UZB,2007-01-01,2009-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20072009,2009,%,15.7,E,
UZB,2008-01-01,2010-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20082010,2010,%,16.2,E,
UZB,2009-01-01,2011-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20092011,2011,%,17.7,E,
UZB,2010-01-01,2012-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20102012,2012,%,19.6,E,
UZB,2011-01-01,2013-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20112013,2013,%,20.5,E,
UZB,2012-01-01,2014-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20122014,2014,%,19.6,E,
UZB,2013-01-01,2015-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20132015,2015,%,19.1,E,
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20142016,2016,%,19.8,E,
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20152017,2017,%,20.2,E,
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20162018,2018,%,25,E,
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20172019,2019,%,26.4,E,
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20182020,2020,%,29.1,E,
UZB,2000-01-01,2002-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20002002,2002,%,9.6,E,
UZB,2001-01-01,2003-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20012003,2003,%,9.6,E,
UZB,2002-01-01,2004-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20022004,2004,%,9.6,E,
UZB,2003-01-01,2005-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20032005,2005,%,9.6,E,
UZB,2004-01-01,2006-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20042006,2006,%,9.6,E,
UZB,2005-01-01,2007-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20052007,2007,%,9.7,E,
UZB,2006-01-01,2008-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20062008,2008,%,9.7,E,
UZB,2007-01-01,2009-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20072009,2009,%,9.7,E,
UZB,2008-01-01,2010-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20082010,2010,%,9.7,E,
UZB,2009-01-01,2011-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20092011,2011,%,9.8,E,
UZB,2010-01-01,2012-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20102012,2012,%,9.8,E,
UZB,2011-01-01,2013-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20112013,2013,%,9.8,E,
UZB,2012-01-01,2014-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20122014,2014,%,9.8,E,
UZB,2013-01-01,2015-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20132015,2015,%,9.8,E,
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20142016,2016,%,9.8,E,
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20152017,2017,%,9.8,E,
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20162018,2018,%,9.8,E,
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20172019,2019,%,9.8,E,
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20182020,2020,%,9.8,E,
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20192021,2021,%,9.8,E,
UZB,2000-01-01,2002-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20002002,2002,%,9,E,
UZB,2001-01-01,2003-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20012003,2003,%,7,E,
UZB,2002-01-01,2004-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20022004,2004,%,6,E,
UZB,2003-01-01,2005-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20032005,2005,%,6,E,
UZB,2004-01-01,2006-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20042006,2006,%,6,E,
UZB,2005-01-01,2007-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20052007,2007,%,6,E,
UZB,2006-01-01,2008-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20062008,2008,%,7,E,
UZB,2007-01-01,2009-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20072009,2009,%,7,E,
UZB,2008-01-01,2010-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20082010,2010,%,7,E,
UZB,2009-01-01,2011-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20092011,2011,%,8,E,
UZB,2010-01-01,2012-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20102012,2012,%,9,E,
UZB,2011-01-01,2013-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20112013,2013,%,10,E,
UZB,2012-01-01,2014-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20122014,2014,%,11,E,
UZB,2013-01-01,2015-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20132015,2015,%,12,E,
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20142016,2016,%,14,E,
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20152017,2017,%,13,E,
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20162018,2018,%,13,E,
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20172019,2019,%,13,E,
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20182020,2020,%,14,E,
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20192021,2021,%,16,E,
