id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
19863,TOG-2005-3-461-40,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Lome city,Lome city,Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,2005-04-27 00:00:00.000,2005-04-27 00:00:00.000,0,0,4,0,4,4,4,461,
19907,TOG-2005-3-461-14,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: will history repeat itself?"" report by Amnesty International, 20 july 2005",,,,,1,Be neigborhood,Be neigborhood,Maritime region,Golfe prefecture,6.129894,1.216019,POINT (1.2160194 6.1298945),138603,Togo,TGO,461,Africa,1,1,2005-04-27 00:00:00.000,2005-04-27 00:00:00.000,0,0,1,0,1,1,1,461,
19856,TOG-2005-3-461-79,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Tabligbo location,Tabligbo location,Maritime region,Yoto prefecture,6.583333,1.500000,POINT (1.5 6.583333),139324,Togo,TGO,461,Africa,1,1,2005-04-27 00:00:00.000,2005-04-27 00:00:00.000,0,0,1,0,1,1,1,461,
19304,TOG-2005-3-461-25,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,"""For Ever"" neighborhood","""For Ever"" neighborhood",Maritime region,Golfe prefecture,6.163219,1.230161,POINT (1.2301611 6.1632194),138603,Togo,TGO,461,Africa,1,1,2005-04-27 00:00:00.000,2005-04-27 00:00:00.000,0,0,1,0,1,1,1,461,
19807,TOG-2005-3-461-65,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Lome city,Lome city (Avepozo),Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,2005-04-27 00:00:00.000,2005-04-27 00:00:00.000,0,0,1,0,1,1,1,461,
19833,TOG-2005-3-461-70,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Kpeme location,Kpeme location,Maritime region,Lacs prefecture,6.216666,1.533333,POINT (1.5333333 6.21666667),138604,Togo,TGO,461,Africa,1,1,2005-04-27 00:00:00.000,2005-04-27 00:00:00.000,0,0,2,0,2,2,2,461,
19834,TOG-2005-3-461-96,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Atakpame location,Atakpame location,Plateaux region,Ogou prefecture,7.526944,1.126666,POINT (1.12666666 7.5269445),140763,Togo,TGO,461,Africa,2,1,2005-04-27 00:00:00.000,2005-04-27 00:00:00.000,0,0,90,0,90,90,90,461,
19838,TOG-2005-3-461-49,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Kodjoviakope neighborhood,Kodjoviakope neighborhood,Maritime region,Golfe prefecture,6.122220,1.204922,POINT (1.2049222 6.12222),138603,Togo,TGO,461,Africa,1,1,2005-04-27 00:00:00.000,2005-04-27 00:00:00.000,0,0,1,0,1,1,1,461,
19824,TOG-2005-3-461-72,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Agbodan location,Agbodan location (Agbodan-Kope),Maritime region,Lacs prefecture,6.206666,1.414167,POINT (1.414167 6.2066667),138603,Togo,TGO,461,Africa,1,1,2005-04-27 00:00:00.000,2005-04-27 00:00:00.000,0,0,4,0,4,4,4,461,
19868,TOG-2005-3-461-41,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Lome city,Lome city,Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,2005-04-28 00:00:00.000,2005-04-28 00:00:00.000,0,0,2,0,2,2,2,461,
19858,TOG-2005-3-461-81,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Tsevie location,Tsevie location,Maritime region,Zio prefecture,6.433416,1.216666,POINT (1.2166667 6.4334166),138603,Togo,TGO,461,Africa,1,1,2005-04-28 00:00:00.000,2005-04-28 00:00:00.000,0,0,1,0,1,1,1,461,
19880,TOG-2005-3-461-90,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,3,Amou prefecture,Amou Prefecture (Prefecture de; Kpobe in),Plateaux region,Amou prefecture,7.500000,1.050000,POINT (1.05 7.5),140763,Togo,TGO,461,Africa,1,1,2005-04-28 00:00:00.000,2005-04-28 00:00:00.000,0,0,1,0,1,1,1,461,
19844,TOG-2005-3-461-62,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Lome city,Lome city (Agoenjive district in),Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,2005-04-29 00:00:00.000,2005-04-29 00:00:00.000,0,0,1,0,1,1,1,461,
19870,TOG-2005-3-461-43,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Kodjoviakope neighborhood,Kodjoviakope neighborhood,Maritime region,Golfe prefecture,6.122220,1.204922,POINT (1.2049222 6.12222),138603,Togo,TGO,461,Africa,1,1,2005-05-07 00:00:00.000,2005-05-07 00:00:00.000,0,0,1,0,1,1,1,461,
19862,TOG-2005-3-461-42,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Lome city,Lome city,Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,2005-05-07 00:00:00.000,2005-05-07 00:00:00.000,0,0,1,0,1,1,1,461,
19874,TOG-2005-3-461-61,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Lome city,Lome city (Agoenjive district in),Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,2005-05-13 00:00:00.000,2005-05-13 00:00:00.000,0,0,1,0,1,1,1,461,
19857,TOG-2005-3-461-47,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Kodjoviakope neighborhood,Kodjoviakope neighborhood,Maritime region,Golfe prefecture,6.122220,1.204922,POINT (1.2049222 6.12222),138603,Togo,TGO,461,Africa,1,1,2005-05-14 00:00:00.000,2005-05-14 00:00:00.000,0,0,1,0,1,1,1,461,
19282,TOG-2005-3-461-44,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Kodjoviakope neighborhood,Kodjoviakope neighborhood,Maritime region,Golfe prefecture,6.122220,1.204922,POINT (1.2049222 6.12222),138603,Togo,TGO,461,Africa,1,1,2005-05-15 00:00:00.000,2005-05-15 00:00:00.000,0,0,1,0,1,1,1,461,
19980,TOG-2005-3-461-45,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Kodjoviakope neighborhood,Kodjoviakope neighborhood,Maritime region,Golfe prefecture,6.122220,1.204922,POINT (1.2049222 6.12222),138603,Togo,TGO,461,Africa,1,1,2005-05-18 00:00:00.000,2005-05-18 00:00:00.000,0,0,1,0,1,1,1,461,
19821,TOG-2005-3-461-87,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Adeta location,Adeta location (Kpele Adeta),Plateaux region,Kloto prefecture,7.123230,0.729244,POINT (0.7292445 7.1232306),140042,Togo,TGO,461,Africa,1,1,2005-05-22 00:00:00.000,2005-05-22 00:00:00.000,0,0,1,0,1,1,1,461,
284350,TOG-2019-3-928-0,2019,0,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,1,"""Agence France Presse,2019-04-13,Demonstrator dies during Togo protest: security minister""",Agence France Presse,2019-04-13,Demonstrator dies during Togo protest: security minister,General Yark Damehame,1,Bafilo town,"in Bafilo, northern Togo",Kara region,Assoli prefecture,9.356890,1.248407,POINT (1.248407 9.35689),142923,Togo,TGO,461,Africa,1,1,2019-04-13 00:00:00.000,2019-04-13 00:00:00.000,0,0,1,0,1,1,1,461,
19839,TOG-1991-2-334-1,1991,1,Clear,2,5472,4862,Moba - Chakosi,5472,5472,Moba - Chakosi,1000,1000,Moba,999,999,Chakosi,-1,"Reuters 1991-10-30 ""FIFTEEN KILLED IN TRIBAL SHOOTOUT IN TOGO""; 1991-11-21 ""18 KILLED IN TOGO AFTER TEST OF ""BULLETPROOF"" CHARMS""; AC vol 32 no 24 1991-12-06 pp. 5-6",,,,Togolese Press Agency,1,Barkoissi town,Barkoissi town,Savanes region,Oti prefecture,10.550833,0.302222,POINT (0.302222 10.550833),145081,Togo,TGO,461,Africa,1,2,1991-10-28 00:00:00.000,1991-10-29 00:00:00.000,0,0,0,31,31,31,31,,
