Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Iceland,ISL,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Iceland,ISL,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1979,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1978,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1977,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1976,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1975,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1974,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1973,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1972,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1971,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,1970,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Iceland,ISL,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000112343756705461
Iceland,ISL,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000111997857339863
Iceland,ISL,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000109691589142925
Iceland,ISL,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00020709133378544
Iceland,ISL,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000224301542330179
Iceland,ISL,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000264637144842649
Iceland,ISL,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000317219455489857
Iceland,ISL,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000367072461922278
Iceland,ISL,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000386151350477792
Iceland,ISL,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000411251554332357
Iceland,ISL,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.000451917664794644
Iceland,ISL,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Iceland,ISL,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1979,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1978,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1977,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1976,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1975,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1974,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1973,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1972,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1971,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,1970,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Iceland,ISL,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Iceland,ISL,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
