Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
PYF,2005-02-01,2005-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,86.255798,A,base year is 2015
PYF,2006-02-01,2006-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,88.667416,A,base year is 2015
PYF,2007-02-01,2007-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,90.516907,A,base year is 2015
PYF,2008-02-01,2008-02-29,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,92.302224,A,base year is 2015
PYF,2009-02-01,2009-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,94.334395,A,base year is 2015
PYF,2010-02-01,2010-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,94.530272,A,base year is 2015
PYF,2011-02-01,2011-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,96.273594,A,base year is 2015
PYF,2012-02-01,2012-02-29,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,97.851303,A,base year is 2015
PYF,2013-02-01,2013-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,99.760414,A,base year is 2015
PYF,2014-02-01,2014-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,100.177879,A,base year is 2015
PYF,2015-02-01,2015-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,100.232995,A,base year is 2015
PYF,2016-02-01,2016-02-29,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,99.266457,A,base year is 2015
PYF,2017-02-01,2017-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,99.614986,A,base year is 2015
PYF,2018-02-01,2018-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,99.992445,A,base year is 2015
PYF,2019-02-01,2019-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,98.809681,A,base year is 2015
PYF,2020-02-01,2020-02-29,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,99.778757,A,base year is 2015
PYF,2021-02-01,2021-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,99.420196,A,base year is 2015
PYF,2022-02-01,2022-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,103.760920,A,base year is 2015
PYF,2023-02-01,2023-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,109.829104,A,base year is 2015
PYF,2000-03-01,2000-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,82.007981,A,base year is 2015
PYF,2001-03-01,2001-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,82.837706,A,base year is 2015
PYF,2002-03-01,2002-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,85.787837,A,base year is 2015
PYF,2003-03-01,2003-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,86.000587,A,base year is 2015
PYF,2004-03-01,2004-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,86.343947,A,base year is 2015
PYF,2005-03-01,2005-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,86.480063,A,base year is 2015
PYF,2006-03-01,2006-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,88.756084,A,base year is 2015
PYF,2007-03-01,2007-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,91.078112,A,base year is 2015
PYF,2008-03-01,2008-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,93.087456,A,base year is 2015
PYF,2009-03-01,2009-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,94.125766,A,base year is 2015
PYF,2010-03-01,2010-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,94.809824,A,base year is 2015
PYF,2011-03-01,2011-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,96.625531,A,base year is 2015
PYF,2012-03-01,2012-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,98.037456,A,base year is 2015
PYF,2013-03-01,2013-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,100.039440,A,base year is 2015
PYF,2014-03-01,2014-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,100.620127,A,base year is 2015
PYF,2015-03-01,2015-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,100.200870,A,base year is 2015
PYF,2016-03-01,2016-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,99.469081,A,base year is 2015
PYF,2017-03-01,2017-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,100.105157,A,base year is 2015
PYF,2018-03-01,2018-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,99.930955,A,base year is 2015
PYF,2019-03-01,2019-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,99.135834,A,base year is 2015
PYF,2020-03-01,2020-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,100.060027,A,base year is 2015
PYF,2021-03-01,2021-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,98.994646,A,base year is 2015
PYF,2022-03-01,2022-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,104.036889,A,base year is 2015
PYF,2023-03-01,2023-03-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,109.829104,A,base year is 2015
PYF,2000-04-01,2000-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,81.986706,A,base year is 2015
PYF,2001-04-01,2001-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,82.851889,A,base year is 2015
PYF,2002-04-01,2002-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,86.036046,A,base year is 2015
PYF,2003-04-01,2003-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,86.177879,A,base year is 2015
PYF,2004-04-01,2004-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,86.378484,A,base year is 2015
PYF,2005-04-01,2005-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,86.281159,A,base year is 2015
PYF,2006-04-01,2006-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,88.631825,A,base year is 2015
PYF,2007-04-01,2007-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,90.841309,A,base year is 2015
PYF,2008-04-01,2008-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,93.221935,A,base year is 2015
PYF,2009-04-01,2009-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,93.953761,A,base year is 2015
PYF,2010-04-01,2010-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,94.878294,A,base year is 2015
PYF,2011-04-01,2011-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,96.827001,A,base year is 2015
PYF,2012-04-01,2012-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,98.326469,A,base year is 2015
PYF,2013-04-01,2013-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,100.166952,A,base year is 2015
PYF,2014-04-01,2014-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,100.755941,A,base year is 2015
PYF,2015-04-01,2015-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.837173,A,base year is 2015
PYF,2016-04-01,2016-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,99.231988,A,base year is 2015
PYF,2017-04-01,2017-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,99.724246,A,base year is 2015
PYF,2018-04-01,2018-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,99.183184,A,base year is 2015
PYF,2019-04-01,2019-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,99.502642,A,base year is 2015
PYF,2020-04-01,2020-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,99.987490,A,base year is 2015
PYF,2021-04-01,2021-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,99.477810,A,base year is 2015
PYF,2022-04-01,2022-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,105.211995,A,base year is 2015
PYF,2023-04-01,2023-04-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,109.959305,A,base year is 2015
PYF,2000-05-01,2000-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,82.390931,A,base year is 2015
PYF,2001-05-01,2001-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,82.752606,A,base year is 2015
PYF,2002-05-01,2002-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,86.114054,A,base year is 2015
PYF,2003-05-01,2003-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,86.199154,A,base year is 2015
PYF,2004-05-01,2004-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,86.257554,A,base year is 2015
PYF,2005-05-01,2005-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,86.609027,A,base year is 2015
PYF,2006-05-01,2006-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,89.012942,A,base year is 2015
PYF,2007-05-01,2007-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,90.986655,A,base year is 2015
PYF,2008-05-01,2008-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,93.318772,A,base year is 2015
PYF,2009-05-01,2009-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,94.030042,A,base year is 2015
PYF,2010-05-01,2010-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,94.828098,A,base year is 2015
PYF,2011-05-01,2011-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,97.505124,A,base year is 2015
PYF,2012-05-01,2012-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,98.134491,A,base year is 2015
PYF,2013-05-01,2013-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,99.962580,A,base year is 2015
PYF,2014-05-01,2014-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,100.087877,A,base year is 2015
PYF,2015-05-01,2015-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.948806,A,base year is 2015
PYF,2016-05-01,2016-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,99.385742,A,base year is 2015
PYF,2017-05-01,2017-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,99.683036,A,base year is 2015
PYF,2018-05-01,2018-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,99.038665,A,base year is 2015
PYF,2019-05-01,2019-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,99.392594,A,base year is 2015
PYF,2020-05-01,2020-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,99.512402,A,base year is 2015
PYF,2021-05-01,2021-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,99.313015,A,base year is 2015
PYF,2022-05-01,2022-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,105.472396,A,base year is 2015
PYF,2023-05-01,2023-05-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,110.139582,A,base year is 2015
PYF,2000-06-01,2000-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,82.419298,A,base year is 2015
PYF,2001-06-01,2001-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,82.993722,A,base year is 2015
PYF,2002-06-01,2002-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,85.965129,A,base year is 2015
PYF,2003-06-01,2003-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,86.213337,A,base year is 2015
PYF,2004-06-01,2004-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,86.343812,A,base year is 2015
PYF,2005-06-01,2005-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,86.981446,A,base year is 2015
PYF,2006-06-01,2006-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,89.947578,A,base year is 2015
PYF,2007-06-01,2007-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,91.805535,A,base year is 2015
PYF,2008-06-01,2008-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,94.220426,A,base year is 2015
PYF,2009-06-01,2009-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,94.482611,A,base year is 2015
PYF,2010-06-01,2010-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,95.514213,A,base year is 2015
PYF,2011-06-01,2011-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,97.873755,A,base year is 2015
PYF,2012-06-01,2012-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,98.417475,A,base year is 2015
PYF,2013-06-01,2013-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,100.301076,A,base year is 2015
PYF,2014-06-01,2014-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,100.226414,A,base year is 2015
PYF,2015-06-01,2015-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,100.052781,A,base year is 2015
PYF,2016-06-01,2016-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,99.550142,A,base year is 2015
PYF,2017-06-01,2017-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,100.196678,A,base year is 2015
PYF,2018-06-01,2018-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,98.796007,A,base year is 2015
PYF,2019-06-01,2019-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,99.535704,A,base year is 2015
PYF,2020-06-01,2020-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,99.154678,A,base year is 2015
PYF,2021-06-01,2021-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,99.737412,A,base year is 2015
PYF,2022-06-01,2022-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,105.642658,A,base year is 2015
PYF,2023-06-01,2023-06-30,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,109.668857,A,base year is 2015
PYF,2000-07-01,2000-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,82.369656,A,base year is 2015
PYF,2001-07-01,2001-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,83.249022,A,base year is 2015
PYF,2002-07-01,2002-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,85.553813,A,base year is 2015
PYF,2003-07-01,2003-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,86.114054,A,base year is 2015
PYF,2004-07-01,2004-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,86.317909,A,base year is 2015
PYF,2005-07-01,2005-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,87.581618,A,base year is 2015
PYF,2006-07-01,2006-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,90.676153,A,base year is 2015
PYF,2007-07-01,2007-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,92.117674,A,base year is 2015
PYF,2008-07-01,2008-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,96.184330,A,base year is 2015
PYF,2009-07-01,2009-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,94.767118,A,base year is 2015
PYF,2010-07-01,2010-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,97.137695,A,base year is 2015
PYF,2011-07-01,2011-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,98.956328,A,base year is 2015
PYF,2012-07-01,2012-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,99.660143,A,base year is 2015
PYF,2013-07-01,2013-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,100.861108,A,base year is 2015
PYF,2014-07-01,2014-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,101.231105,A,base year is 2015
PYF,2015-07-01,2015-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.815805,A,base year is 2015
PYF,2016-07-01,2016-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,100.239789,A,base year is 2015
PYF,2017-07-01,2017-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,101.247926,A,base year is 2015
PYF,2018-07-01,2018-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,99.252899,A,base year is 2015
PYF,2019-07-01,2019-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,100.318539,A,base year is 2015
PYF,2020-07-01,2020-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,99.508379,A,base year is 2015
PYF,2021-07-01,2021-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,100.333647,A,base year is 2015
PYF,2022-07-01,2022-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,107.285187,A,base year is 2015
PYF,2023-07-01,2023-07-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,109.989351,A,base year is 2015
PYF,2000-08-01,2000-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,82.454756,A,base year is 2015
PYF,2001-08-01,2001-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,83.397947,A,base year is 2015
PYF,2002-08-01,2002-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,85.518354,A,base year is 2015
PYF,2003-08-01,2003-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,85.965129,A,base year is 2015
PYF,2004-08-01,2004-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,86.369700,A,base year is 2015
PYF,2005-08-01,2005-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,87.248808,A,base year is 2015
PYF,2006-08-01,2006-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,90.249976,A,base year is 2015
PYF,2007-08-01,2007-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,91.555756,A,base year is 2015
PYF,2008-08-01,2008-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,95.518684,A,base year is 2015
PYF,2009-08-01,2009-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,94.659119,A,base year is 2015
PYF,2010-08-01,2010-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,96.697453,A,base year is 2015
PYF,2011-08-01,2011-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,97.980975,A,base year is 2015
PYF,2012-08-01,2012-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,98.746189,A,base year is 2015
PYF,2013-08-01,2013-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,99.734925,A,base year is 2015
PYF,2014-08-01,2014-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,100.384722,A,base year is 2015
PYF,2015-08-01,2015-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,99.844030,A,base year is 2015
PYF,2016-08-01,2016-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,99.409417,A,base year is 2015
PYF,2017-08-01,2017-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,99.746196,A,base year is 2015
PYF,2018-08-01,2018-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,99.192693,A,base year is 2015
PYF,2019-08-01,2019-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,100.060287,A,base year is 2015
PYF,2020-08-01,2020-08-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,99.021309,A,base year is 2015
