Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Norway,NOR,2007,Forest area (sq. km),AG.LND.FRST.K2,121053
Norway,NOR,2006,Forest area (sq. km),AG.LND.FRST.K2,121064
Norway,NOR,2005,Forest area (sq. km),AG.LND.FRST.K2,121075
Norway,NOR,2004,Forest area (sq. km),AG.LND.FRST.K2,121086
Norway,NOR,2003,Forest area (sq. km),AG.LND.FRST.K2,121097
Norway,NOR,2002,Forest area (sq. km),AG.LND.FRST.K2,121108
Norway,NOR,2001,Forest area (sq. km),AG.LND.FRST.K2,121119
Norway,NOR,2000,Forest area (sq. km),AG.LND.FRST.K2,121130
Norway,NOR,1999,Forest area (sq. km),AG.LND.FRST.K2,121149
Norway,NOR,1998,Forest area (sq. km),AG.LND.FRST.K2,121168
Norway,NOR,1997,Forest area (sq. km),AG.LND.FRST.K2,121187
Norway,NOR,1996,Forest area (sq. km),AG.LND.FRST.K2,121206
Norway,NOR,1995,Forest area (sq. km),AG.LND.FRST.K2,121225
Norway,NOR,1994,Forest area (sq. km),AG.LND.FRST.K2,121244
Norway,NOR,1993,Forest area (sq. km),AG.LND.FRST.K2,121263
Norway,NOR,1992,Forest area (sq. km),AG.LND.FRST.K2,121282
Norway,NOR,1991,Forest area (sq. km),AG.LND.FRST.K2,121301
Norway,NOR,1990,Forest area (sq. km),AG.LND.FRST.K2,121320
Norway,NOR,2021,Forest area (% of land area),AG.LND.FRST.ZS,33.4581491750625
Norway,NOR,2020,Forest area (% of land area),AG.LND.FRST.ZS,33.4353596771758
Norway,NOR,2019,Forest area (% of land area),AG.LND.FRST.ZS,33.3399069828592
Norway,NOR,2018,Forest area (% of land area),AG.LND.FRST.ZS,33.3172650284299
Norway,NOR,2017,Forest area (% of land area),AG.LND.FRST.ZS,33.2945336229161
Norway,NOR,2016,Forest area (% of land area),AG.LND.FRST.ZS,33.271099733249
Norway,NOR,2015,Forest area (% of land area),AG.LND.FRST.ZS,33.2456439881958
Norway,NOR,2014,Forest area (% of land area),AG.LND.FRST.ZS,33.2318108614437
Norway,NOR,2013,Forest area (% of land area),AG.LND.FRST.ZS,33.2090866046879
Norway,NOR,2012,Forest area (% of land area),AG.LND.FRST.ZS,33.1767256956993
Norway,NOR,2011,Forest area (% of land area),AG.LND.FRST.ZS,33.1553701087492
Norway,NOR,2010,Forest area (% of land area),AG.LND.FRST.ZS,33.1340145217991
Norway,NOR,2009,Forest area (% of land area),AG.LND.FRST.ZS,33.1370262071382
Norway,NOR,2008,Forest area (% of land area),AG.LND.FRST.ZS,33.1400378924774
Norway,NOR,2007,Forest area (% of land area),AG.LND.FRST.ZS,33.1430495778165
Norway,NOR,2006,Forest area (% of land area),AG.LND.FRST.ZS,33.1460612631556
Norway,NOR,2005,Forest area (% of land area),AG.LND.FRST.ZS,33.1490729484947
Norway,NOR,2004,Forest area (% of land area),AG.LND.FRST.ZS,33.1520846338338
Norway,NOR,2003,Forest area (% of land area),AG.LND.FRST.ZS,33.1550963191729
Norway,NOR,2002,Forest area (% of land area),AG.LND.FRST.ZS,33.1581080045121
Norway,NOR,2001,Forest area (% of land area),AG.LND.FRST.ZS,33.1611196898512
Norway,NOR,2000,Forest area (% of land area),AG.LND.FRST.ZS,33.1641313751903
Norway,NOR,1999,Forest area (% of land area),AG.LND.FRST.ZS,33.1693333771397
Norway,NOR,1998,Forest area (% of land area),AG.LND.FRST.ZS,33.1745353790891
Norway,NOR,1997,Forest area (% of land area),AG.LND.FRST.ZS,33.1797373810384
Norway,NOR,1996,Forest area (% of land area),AG.LND.FRST.ZS,33.1849393829878
Norway,NOR,1995,Forest area (% of land area),AG.LND.FRST.ZS,33.1901413849372
Norway,NOR,1994,Forest area (% of land area),AG.LND.FRST.ZS,33.1953433868866
Norway,NOR,1993,Forest area (% of land area),AG.LND.FRST.ZS,33.200545388836
Norway,NOR,1992,Forest area (% of land area),AG.LND.FRST.ZS,33.2057473907853
Norway,NOR,1991,Forest area (% of land area),AG.LND.FRST.ZS,33.2109493927347
Norway,NOR,1990,Forest area (% of land area),AG.LND.FRST.ZS,33.2161513946841
Norway,NOR,2016,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,3.42597703883757
Norway,NOR,2013,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,1.97033296499757
Norway,NOR,2012,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,1.98025785656728
Norway,NOR,2010,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,4.33442688139974
Norway,NOR,2007,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.32945736434108
Norway,NOR,2006,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.41062801932367
Norway,NOR,2005,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,4.15057915057915
Norway,NOR,2004,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,4.23076923076923
Norway,NOR,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1414
Norway,NOR,2021,Land area (sq. km),AG.LND.TOTL.K2,364270
Norway,NOR,2020,Land area (sq. km),AG.LND.TOTL.K2,364285
Norway,NOR,2019,Land area (sq. km),AG.LND.TOTL.K2,365094
Norway,NOR,2018,Land area (sq. km),AG.LND.TOTL.K2,365108
Norway,NOR,2017,Land area (sq. km),AG.LND.TOTL.K2,365123
Norway,NOR,2016,Land area (sq. km),AG.LND.TOTL.K2,365145.73
Norway,NOR,2015,Land area (sq. km),AG.LND.TOTL.K2,365190.7
Norway,NOR,2014,Land area (sq. km),AG.LND.TOTL.K2,365108
Norway,NOR,2013,Land area (sq. km),AG.LND.TOTL.K2,365122.96
Norway,NOR,2012,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,2011,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,2010,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,2009,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,2008,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,2007,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,2006,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,2005,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,2004,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,2003,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,2002,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,2001,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,2000,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1999,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1998,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1997,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1996,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1995,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1994,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1993,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1992,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1991,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1990,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1989,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1988,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1987,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1986,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1985,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1984,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1983,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1982,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1981,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1980,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1979,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1978,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1977,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1976,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1975,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1974,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1973,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1972,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1971,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1970,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1969,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1968,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1967,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1966,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1965,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1964,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1963,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1962,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,1961,Land area (sq. km),AG.LND.TOTL.K2,365244
Norway,NOR,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,306188.4557873
Norway,NOR,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,306403.19577749
Norway,NOR,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,306521.95041403
Norway,NOR,2005,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1539.12993039443
Norway,NOR,2004,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1529.93095512083
Norway,NOR,2003,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1529.60964408726
Norway,NOR,2002,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1520.59225512528
Norway,NOR,2001,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1518.56980703746
Norway,NOR,2000,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1525.18771331058
Norway,NOR,1999,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1523.15192743764
Norway,NOR,1998,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1525.61247216036
Norway,NOR,1997,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1560.75808249721
Norway,NOR,1996,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1437.18592964824
Norway,NOR,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1479.22998986829
Norway,NOR,1994,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1652.94642857143
Norway,NOR,1993,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1683.61581920904
Norway,NOR,1992,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1708.42824601367
Norway,NOR,1991,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1708.00450958286
Norway,NOR,1990,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1779.06976744186
Norway,NOR,1989,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1761.91343963554
Norway,NOR,1988,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1759.68965517241
Norway,NOR,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1741.09826589595
Norway,NOR,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1782.76300578035
Norway,NOR,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1756.44028103045
Norway,NOR,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1711.83098591549
Norway,NOR,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1707.31678486998
Norway,NOR,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1661.16945107399
Norway,NOR,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1647.27272727273
Norway,NOR,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1603.68098159509
Norway,NOR,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1572.48792270531
Norway,NOR,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1506.8407960199
Norway,NOR,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1438.78446115288
Norway,NOR,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1387.12484237074
Norway,NOR,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1325.9746835443
Norway,NOR,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1291.58027812895
Norway,NOR,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1269.94923857868
Norway,NOR,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1206.02774274905
Norway,NOR,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1168.75621890547
Norway,NOR,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1108.53448275862
Norway,NOR,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1080.81212121212
Norway,NOR,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,973.84066587396
Norway,NOR,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,939.501779359431
Norway,NOR,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,887.706855791962
Norway,NOR,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,849.056603773585
Norway,NOR,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,808.811764705882
Norway,NOR,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,737.089201877934
Norway,NOR,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,693.208430913349
Norway,NOR,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,640.18691588785
Norway,NOR,2022,Cereal production (metric tons),AG.PRD.CREL.MT,1325000
Norway,NOR,2021,Cereal production (metric tons),AG.PRD.CREL.MT,1184700
Norway,NOR,2020,Cereal production (metric tons),AG.PRD.CREL.MT,1311300
Norway,NOR,2019,Cereal production (metric tons),AG.PRD.CREL.MT,1296400
Norway,NOR,2018,Cereal production (metric tons),AG.PRD.CREL.MT,743100
Norway,NOR,2017,Cereal production (metric tons),AG.PRD.CREL.MT,1307300
Norway,NOR,2016,Cereal production (metric tons),AG.PRD.CREL.MT,1326000
Norway,NOR,2015,Cereal production (metric tons),AG.PRD.CREL.MT,1357900
Norway,NOR,2014,Cereal production (metric tons),AG.PRD.CREL.MT,1238100
Norway,NOR,2013,Cereal production (metric tons),AG.PRD.CREL.MT,965230
Norway,NOR,2012,Cereal production (metric tons),AG.PRD.CREL.MT,1084690
Norway,NOR,2011,Cereal production (metric tons),AG.PRD.CREL.MT,1026770
Norway,NOR,2010,Cereal production (metric tons),AG.PRD.CREL.MT,1205800
Norway,NOR,2009,Cereal production (metric tons),AG.PRD.CREL.MT,1054900
Norway,NOR,2008,Cereal production (metric tons),AG.PRD.CREL.MT,1386930
Norway,NOR,2007,Cereal production (metric tons),AG.PRD.CREL.MT,1202380
Norway,NOR,2006,Cereal production (metric tons),AG.PRD.CREL.MT,1169160
Norway,NOR,2005,Cereal production (metric tons),AG.PRD.CREL.MT,1298530
Norway,NOR,2004,Cereal production (metric tons),AG.PRD.CREL.MT,1444570
Norway,NOR,2003,Cereal production (metric tons),AG.PRD.CREL.MT,1287340
Norway,NOR,2002,Cereal production (metric tons),AG.PRD.CREL.MT,1143021
Norway,NOR,2001,Cereal production (metric tons),AG.PRD.CREL.MT,1221040
Norway,NOR,2000,Cereal production (metric tons),AG.PRD.CREL.MT,1305420
Norway,NOR,1999,Cereal production (metric tons),AG.PRD.CREL.MT,1221910
Norway,NOR,1998,Cereal production (metric tons),AG.PRD.CREL.MT,1371430
Norway,NOR,1997,Cereal production (metric tons),AG.PRD.CREL.MT,1290495
Norway,NOR,1996,Cereal production (metric tons),AG.PRD.CREL.MT,1345340
Norway,NOR,1995,Cereal production (metric tons),AG.PRD.CREL.MT,1227030
Norway,NOR,1994,Cereal production (metric tons),AG.PRD.CREL.MT,1091070
Norway,NOR,1993,Cereal production (metric tons),AG.PRD.CREL.MT,1383645
Norway,NOR,1992,Cereal production (metric tons),AG.PRD.CREL.MT,1010010
Norway,NOR,1991,Cereal production (metric tons),AG.PRD.CREL.MT,1482090
Norway,NOR,1990,Cereal production (metric tons),AG.PRD.CREL.MT,1567856
Norway,NOR,1989,Cereal production (metric tons),AG.PRD.CREL.MT,1179600
Norway,NOR,1988,Cereal production (metric tons),AG.PRD.CREL.MT,1065792
Norway,NOR,1987,Cereal production (metric tons),AG.PRD.CREL.MT,1285019
Norway,NOR,1986,Cereal production (metric tons),AG.PRD.CREL.MT,1109110
Norway,NOR,1985,Cereal production (metric tons),AG.PRD.CREL.MT,1302100
Norway,NOR,1984,Cereal production (metric tons),AG.PRD.CREL.MT,1407200
Norway,NOR,1983,Cereal production (metric tons),AG.PRD.CREL.MT,1072450
Norway,NOR,1982,Cereal production (metric tons),AG.PRD.CREL.MT,1200660
Norway,NOR,1981,Cereal production (metric tons),AG.PRD.CREL.MT,1133100
Norway,NOR,1980,Cereal production (metric tons),AG.PRD.CREL.MT,1150900
Norway,NOR,1979,Cereal production (metric tons),AG.PRD.CREL.MT,1104407
Norway,NOR,1978,Cereal production (metric tons),AG.PRD.CREL.MT,1125550
Norway,NOR,1977,Cereal production (metric tons),AG.PRD.CREL.MT,1077885
Norway,NOR,1976,Cereal production (metric tons),AG.PRD.CREL.MT,846193
Norway,NOR,1975,Cereal production (metric tons),AG.PRD.CREL.MT,765664
Norway,NOR,1974,Cereal production (metric tons),AG.PRD.CREL.MT,1099286
Norway,NOR,1973,Cereal production (metric tons),AG.PRD.CREL.MT,912389
Norway,NOR,1972,Cereal production (metric tons),AG.PRD.CREL.MT,810533
Norway,NOR,1971,Cereal production (metric tons),AG.PRD.CREL.MT,864078
Norway,NOR,1970,Cereal production (metric tons),AG.PRD.CREL.MT,825996
Norway,NOR,1969,Cereal production (metric tons),AG.PRD.CREL.MT,641797
Norway,NOR,1968,Cereal production (metric tons),AG.PRD.CREL.MT,820025
Norway,NOR,1967,Cereal production (metric tons),AG.PRD.CREL.MT,623516
Norway,NOR,1966,Cereal production (metric tons),AG.PRD.CREL.MT,503539
Norway,NOR,1965,Cereal production (metric tons),AG.PRD.CREL.MT,613599
Norway,NOR,1964,Cereal production (metric tons),AG.PRD.CREL.MT,630051
Norway,NOR,1963,Cereal production (metric tons),AG.PRD.CREL.MT,598736
Norway,NOR,1962,Cereal production (metric tons),AG.PRD.CREL.MT,475400
Norway,NOR,1961,Cereal production (metric tons),AG.PRD.CREL.MT,636853
Norway,NOR,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.11
Norway,NOR,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.22
Norway,NOR,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.43
Norway,NOR,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,71.74
Norway,NOR,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.95
Norway,NOR,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.89
Norway,NOR,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.85
Norway,NOR,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.26
Norway,NOR,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,78.93
Norway,NOR,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,84.37
Norway,NOR,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,80.18
Norway,NOR,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,92.01
Norway,NOR,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,87.47
Norway,NOR,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.08
Norway,NOR,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,92.62
Norway,NOR,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.91
Norway,NOR,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.44
Norway,NOR,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.33
Norway,NOR,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,96.69
Norway,NOR,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,92.22
Norway,NOR,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,94.65
Norway,NOR,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.48
Norway,NOR,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.8
Norway,NOR,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.77
Norway,NOR,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.15
Norway,NOR,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.56
Norway,NOR,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.98
Norway,NOR,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,91.04
Norway,NOR,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,109.36
